tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56c604fcfd90d2bf85076e7c6f421b25f8cc141f735b1c816e81c4f9c378f55f,1,2,1,0.04048774,1681167451,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5e76b26f6d2cdda8b58d8e9ef2a80e06961f805a32a9a359952038cea30e36c,1,0,1,0.03257294,1680999678,Revocation,0000000000000000000000000000000000000000000000000000000000000000
1f88013cce212d464ebfcbb2b5671ecf93a83e1803f65e8c08b663b97426895f,1,2,1,0.03978211,1680140281,Vote,0000000000000000000000000000000000000000000000000000000000000000
a629e49071cb3a4f3bef8324376d86debf7ae836881a46636fad2377fa7b3769,1,2,1,0.04048774,1679724455,Vote,0000000000000000000000000000000000000000000000000000000000000000
f40e0300b9b96dca028e754fc8c993095c94efdb7e0353973c7a745bbb6c4cdd,1,2,1,0.04057809,1679044148,Vote,0000000000000000000000000000000000000000000000000000000000000000
f06c1cdf4fae179957582f8ec9b828031ec07e805a25528c6047a5061694f157,1,2,1,0.04017236,1678390637,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd0b9bf94e33fa195708bf9d884c70196008607df3377e7815b78ac316b3ff93,1,2,1,0.03985827,1678177086,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee332b481a866769e4b52d2bb9d494bec5ae669fabd115ac703d46a384e72b11,1,2,1,0.04082583,1678121636,Vote,0000000000000000000000000000000000000000000000000000000000000000
deb0e6025ef550ff2a1226b07e6351c90796776912cc935fdf31b0a8a0843975,1,2,1,0.0408848,1676710803,Vote,0000000000000000000000000000000000000000000000000000000000000000
4f836d9b557adddbb81be0ee41a73055ffd62319c7d1b605005696af379da3cd,1,2,1,0.0408848,1676626689,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c2a982decc48d3cb25cf493709c021826ae13119a0c63fdb5be0df0cbb86a2e,1,2,1,0.0399352,1676550443,Vote,0000000000000000000000000000000000000000000000000000000000000000
0dbeaecd788822b0f873b48311f245ab8357ca16785c5d01cada50e0f89dffbe,1,2,1,0.0399352,1676135926,Vote,0000000000000000000000000000000000000000000000000000000000000000
b83c7c326113ec55ecc35ee16ddf71db19e1a0eec1d4783a3c4e739fdac70ab1,1,2,1,0.04097076,1675531951,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0b7e6d94f3a4b8f656c8accbbc4a23395fe580e64a28b63decbb34369689abd,1,2,1,0.04001289,1675408798,Vote,0000000000000000000000000000000000000000000000000000000000000000
6bca49e7f5c6ef2cbcd63540fc7fcf403705e59e4b7cf1d07baed01383f732a6,1,2,1,0.04033456,1675089908,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf67ef7029d1ee634b72cfad30b49403a45fa4bc93e25d8e9eaa4369a75635c9,1,2,1,0.04033456,1674530818,Vote,0000000000000000000000000000000000000000000000000000000000000000
bef35ed1133406a5d8d6508f32cb7c2553dcebe4200212d23418fc1843afc173,1,2,1,0.04068311,1674339188,Vote,0000000000000000000000000000000000000000000000000000000000000000
91514657b16d273b82ff30b718a2fa6c52115e5c244758b9470489f72a8c7ed9,1,2,1,0.04001289,1674311475,Vote,0000000000000000000000000000000000000000000000000000000000000000
4567e385949bbdf221da56531455a272db3b60f58da64befb0d19ec5afaa80d5,1,2,1,0.04033456,1674281831,Vote,0000000000000000000000000000000000000000000000000000000000000000
d499d2adf9831ac6ccbbb062024b46dccaedef22f44bea159b4db291b530197a,1,2,1,0.04161423,1674234048,Vote,0000000000000000000000000000000000000000000000000000000000000000
53b376192785cb1fd26853fc504e2dc2af54fbeae16cbc1e728f055bb281a974,1,2,1,0.04001289,1673940014,Vote,0000000000000000000000000000000000000000000000000000000000000000
f086dd547befc14de9df356c988b59f64b6fbc69e5a20bf74dce3cbc75f8ea57,1,2,1,0.04001289,1673840957,Vote,0000000000000000000000000000000000000000000000000000000000000000
12562e06bc946d2b330b84dadd8034cb9812171ffb6efe3852ef4c750f3ddbfb,1,2,1,0.04001289,1673840499,Vote,0000000000000000000000000000000000000000000000000000000000000000
82aefd307fcf9e76a1c304ed3caa3964e42faa1498be14f5a7fb25551a12097c,1,2,1,0.04001289,1673834088,Vote,0000000000000000000000000000000000000000000000000000000000000000
80d5d4885907c0aaf84b6e37e12e81e2c3b6b22ca6e2aac29200aec2acfa5427,1,2,1,0.04001289,1673766360,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa98d4bf38d6389eed160e93f81f6c1b8f312015c4879c89ce35f9f95e3751e2,1,2,1,0.04105758,1673550999,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a55b6644471c27b58052f012d4a31cf0e776b3af62be1506a2aa0bd9ea05805,1,2,1,0.0407379,1673542527,Vote,0000000000000000000000000000000000000000000000000000000000000000
cafa8fb5228337a138551421d233955beb707c2ce6588a332a57b301d7eafe54,1,2,1,0.04009136,1673531140,Vote,0000000000000000000000000000000000000000000000000000000000000000
613309f9ecc9af5728a8c61e6a1266dbe57a5cee7b091ec7cba3018dbeae5bcf,1,2,1,0.04009136,1673497021,Vote,0000000000000000000000000000000000000000000000000000000000000000
107060a4beaea301760c3550671ece65866f444bf5f4cfb18e463ff3986d4197,1,2,1,0.04009136,1673480051,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef86d38d3bd45a87e9c6a0161ce393bb1f9ca30d8654d20930d47f4eb6b08c26,1,2,1,0.04009136,1673469581,Vote,0000000000000000000000000000000000000000000000000000000000000000
527e00b9baf6fbaa6ae3367c5835b5485b2857670c50ba13773cf7ef612dc160,1,2,1,0.04009136,1673379824,Vote,0000000000000000000000000000000000000000000000000000000000000000
a3d1e801f62d5cae6a20653aa02e45328ce591bd3a12081d797b3d76d0d93bf5,1,2,1,0.04009136,1673306007,Vote,0000000000000000000000000000000000000000000000000000000000000000
85e7b2732279deeee29ec5cca3e3503aa2b73cdfa3046cd3493048114c49a71c,1,2,1,0.04009136,1673210812,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c67c240bd523dd7bdad5e1f46aa740c4c4733f635eb53326cda36d4cf3853a8,1,2,1,0.04009136,1673119994,Vote,0000000000000000000000000000000000000000000000000000000000000000
aff84009635e198398235be0bc188d25a57053422da366626f9aa72d76563967,1,2,1,0.04041688,1673010170,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e059f7384f260e2afa1d82203bb9c4d92f0919dd6cc4b29938789d858d54b0c,1,2,1,0.04009136,1672991209,Vote,0000000000000000000000000000000000000000000000000000000000000000
22b8c897bbd2a235e8276fc54c4ce3e787f047113cf8cb6a6b107c266f48fe12,1,2,1,0.0407379,1672987240,Vote,0000000000000000000000000000000000000000000000000000000000000000
30be5dd5b6b4cb98cc482718fb1387f5b881e61332226e77ba3d7b02498c6be0,1,2,1,0.04009136,1672952591,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c570d38df908294072aabef1029a3913899452cd6ba55a1379712adf7268164,1,2,1,0.04009136,1672868869,Vote,0000000000000000000000000000000000000000000000000000000000000000
53df86238268903201363429e451b7a3932fb4f84143bb21d14117fd9fbad5a3,1,2,1,0.04009136,1672722770,Vote,0000000000000000000000000000000000000000000000000000000000000000
adba2fcf0303df3de1e5759b89701f65a302d1fd76c005dd393981c2456180f6,1,2,1,0.04009136,1672695146,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a6bb1a7fac7d66d8c1496edb77ea4fde3785d412da3e0c2a45d86b0724590ae,1,2,1,0.04009136,1672681433,Vote,0000000000000000000000000000000000000000000000000000000000000000
a83884e6cb26f76aedb40e4d7b56ca1d54b5eb27c5b9df245b2f6c14c31fc438,1,2,1,0.04041688,1672670049,Vote,0000000000000000000000000000000000000000000000000000000000000000
d863a983a67a04f9bc22788db3196fc020845d6a61b9fa021075662603e6a4c5,1,2,1,0.04009136,1672662667,Vote,0000000000000000000000000000000000000000000000000000000000000000
