tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9608bff5e099082eccacaf49388a4825dc72c6321e77fc00dde5fe3bd671918f,-1,1,1,9.20535188,1700262665,Ticket,4cbdcc2da942a5a374b95389e22c6ccddec391efc8ac7bfa450fb1f042e76e50
9608bff5e099082eccacaf49388a4825dc72c6321e77fc00dde5fe3bd671918f,-1,0,1,0.03277137,1700262665,Ticket,4cbdcc2da942a5a374b95389e22c6ccddec391efc8ac7bfa450fb1f042e76e50
e0d98907ad9b41f3d291199dea5d0149db3b67b678b16237f5078e6323fd293f,-1,0,1,0.03277137,1700262665,Ticket,4cbdcc2da942a5a374b95389e22c6ccddec391efc8ac7bfa450fb1f042e76e50
e0d98907ad9b41f3d291199dea5d0149db3b67b678b16237f5078e6323fd293f,-1,1,1,9.20535188,1700262665,Ticket,4cbdcc2da942a5a374b95389e22c6ccddec391efc8ac7bfa450fb1f042e76e50
ff5b64f2a6e7e0d7aace86e5fb06ec77dda6ec3436b02d7f77bcc118027119c7,-1,0,1,0.03277137,1700262665,Ticket,4cbdcc2da942a5a374b95389e22c6ccddec391efc8ac7bfa450fb1f042e76e50
ff5b64f2a6e7e0d7aace86e5fb06ec77dda6ec3436b02d7f77bcc118027119c7,-1,1,1,9.20535188,1700262665,Ticket,4cbdcc2da942a5a374b95389e22c6ccddec391efc8ac7bfa450fb1f042e76e50
4cbdcc2da942a5a374b95389e22c6ccddec391efc8ac7bfa450fb1f042e76e50,1,0,1,0.03277137,1700262547,Regular,e0d98907ad9b41f3d291199dea5d0149db3b67b678b16237f5078e6323fd293f
4cbdcc2da942a5a374b95389e22c6ccddec391efc8ac7bfa450fb1f042e76e50,1,1,1,9.20535188,1700262547,Regular,e0d98907ad9b41f3d291199dea5d0149db3b67b678b16237f5078e6323fd293f
4cbdcc2da942a5a374b95389e22c6ccddec391efc8ac7bfa450fb1f042e76e50,1,5,1,9.20535188,1700262547,Regular,ff5b64f2a6e7e0d7aace86e5fb06ec77dda6ec3436b02d7f77bcc118027119c7
4cbdcc2da942a5a374b95389e22c6ccddec391efc8ac7bfa450fb1f042e76e50,1,2,1,0.03277137,1700262547,Regular,9608bff5e099082eccacaf49388a4825dc72c6321e77fc00dde5fe3bd671918f
4cbdcc2da942a5a374b95389e22c6ccddec391efc8ac7bfa450fb1f042e76e50,1,4,1,0.03277137,1700262547,Regular,ff5b64f2a6e7e0d7aace86e5fb06ec77dda6ec3436b02d7f77bcc118027119c7
4cbdcc2da942a5a374b95389e22c6ccddec391efc8ac7bfa450fb1f042e76e50,1,3,1,9.20535188,1700262547,Regular,9608bff5e099082eccacaf49388a4825dc72c6321e77fc00dde5fe3bd671918f
