tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a4e6dcc10c7c04c0f505f7c1cc3f2b5cddef93a1f6d91e40484423be82bf574,-1,0,1,0.03042837,1714015487,Ticket,c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d
1a4e6dcc10c7c04c0f505f7c1cc3f2b5cddef93a1f6d91e40484423be82bf574,-1,1,1,7.83166193,1714015487,Ticket,c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d
5bee85fb9eace9b35fbca6c82cf8db14add0e79ec668e8d846cd688212b158e1,-1,1,1,7.83166193,1714015487,Ticket,c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d
5bee85fb9eace9b35fbca6c82cf8db14add0e79ec668e8d846cd688212b158e1,-1,0,1,0.03042837,1714015487,Ticket,c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d
d43863d10fd5f29907013e9154211df738b1e7b6602a9d87561d6a2fcc2695f0,-1,0,1,0.03042837,1714015487,Ticket,c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d
d43863d10fd5f29907013e9154211df738b1e7b6602a9d87561d6a2fcc2695f0,-1,1,1,7.83166193,1714015487,Ticket,c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d
db7bc24fed462d19738b78957b03273664448ae9dd09871690033964cf25f062,-1,1,1,7.83166193,1714015487,Ticket,c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d
db7bc24fed462d19738b78957b03273664448ae9dd09871690033964cf25f062,-1,0,1,0.03042837,1714015487,Ticket,c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d
04130768974776b117e6e40182966bf9a0fc2fb5cea8a22c4dc9a69a5117fa6f,-1,1,1,7.83166193,1714015365,Ticket,c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d
04130768974776b117e6e40182966bf9a0fc2fb5cea8a22c4dc9a69a5117fa6f,-1,0,1,0.03042837,1714015365,Ticket,c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d
73dd2a7f7885d6388aa758fb6885c8c728c83075ca2370f31b4db059603e38be,-1,1,1,7.83166193,1714015365,Ticket,c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d
73dd2a7f7885d6388aa758fb6885c8c728c83075ca2370f31b4db059603e38be,-1,0,1,0.03042837,1714015365,Ticket,c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d
6018a234f271bdc0a2b9afd22aaea7464e0b16f67d769823071a40fa49a45698,-1,1,1,7.83166193,1714014890,Ticket,c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d
6018a234f271bdc0a2b9afd22aaea7464e0b16f67d769823071a40fa49a45698,-1,0,1,0.03042837,1714014890,Ticket,c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d
834bcfa1c56da6df5975b3db369508d3c3cb74d36e252513578e3c2c777b0e24,-1,0,1,0.03042837,1714014890,Ticket,c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d
834bcfa1c56da6df5975b3db369508d3c3cb74d36e252513578e3c2c777b0e24,-1,1,1,7.83166193,1714014890,Ticket,c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d
870a98ff5dac624c63a8a8a0e658860110ebbc659475ba73e4a34d6edfbadc8b,-1,1,1,7.83166193,1714014890,Ticket,c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d
870a98ff5dac624c63a8a8a0e658860110ebbc659475ba73e4a34d6edfbadc8b,-1,0,1,0.03042837,1714014890,Ticket,c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d
