tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
484829f8d8ad070e40c7a40890c373bf0acd1c2156cb0b7088fd38470cc2e559,-1,1,1,2.75773529,1717387121,Ticket,c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753
484829f8d8ad070e40c7a40890c373bf0acd1c2156cb0b7088fd38470cc2e559,-1,0,1,0.02733609,1717387121,Ticket,c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753
8de9209a6890f485085b0c9d2987e31dc0c1283a450a19fe6c5f29c3218b04ce,-1,1,1,2.75773529,1717387121,Ticket,c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753
8de9209a6890f485085b0c9d2987e31dc0c1283a450a19fe6c5f29c3218b04ce,-1,0,1,0.02733609,1717387121,Ticket,c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753
b258a53d7c55b2bf019bdd77d760cb67113c0ab9f50971bad1101a55e9e1129e,-1,0,1,0.02733609,1717387121,Ticket,c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753
b258a53d7c55b2bf019bdd77d760cb67113c0ab9f50971bad1101a55e9e1129e,-1,1,1,2.75773529,1717387121,Ticket,c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753
f86ab10a80de326cd5e4294f08a8aa4647409df4d99765677a0b8aac64833525,-1,1,1,2.75773529,1717387121,Ticket,c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753
f86ab10a80de326cd5e4294f08a8aa4647409df4d99765677a0b8aac64833525,-1,0,1,0.02733609,1717387121,Ticket,c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753
5207f89d56457eb463a0696f7784fac708af5395f966504f536e5ffb5d43c7cb,-1,1,1,2.75773529,1717384147,Ticket,c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753
5207f89d56457eb463a0696f7784fac708af5395f966504f536e5ffb5d43c7cb,-1,0,1,0.02733609,1717384147,Ticket,c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753
a50fc3a88334da654a22bc34dd9faf90038e4e0bd88baa435882d780dcc4b7fd,-1,0,1,0.02733609,1717384147,Ticket,c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753
a50fc3a88334da654a22bc34dd9faf90038e4e0bd88baa435882d780dcc4b7fd,-1,1,1,2.75773529,1717384147,Ticket,c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753
e257824c97dc2266429d75f320ddd2a643bfbac90baf745014c1ee59b42d7ae0,-1,1,1,2.75773529,1717384147,Ticket,c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753
e257824c97dc2266429d75f320ddd2a643bfbac90baf745014c1ee59b42d7ae0,-1,0,1,0.02733609,1717384147,Ticket,c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753
38f7593a8a1ddc986cea036ff088cde701e9d2f1ac08c193612de3237e1a70fc,-1,1,1,2.75773529,1717384104,Ticket,c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753
38f7593a8a1ddc986cea036ff088cde701e9d2f1ac08c193612de3237e1a70fc,-1,0,1,0.02733609,1717384104,Ticket,c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753
a5bad199ace5631ad7094f6eac6aa564ded1ddeecc3ce0bb980d32676ba9d55f,-1,1,1,2.75773529,1717384104,Ticket,c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753
a5bad199ace5631ad7094f6eac6aa564ded1ddeecc3ce0bb980d32676ba9d55f,-1,0,1,0.02733609,1717384104,Ticket,c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753
aa3b7344c434c6c6e641b4307a96aa8795654122ac7f3655a67ab66a75699996,-1,0,1,0.02733609,1717384104,Ticket,c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753
aa3b7344c434c6c6e641b4307a96aa8795654122ac7f3655a67ab66a75699996,-1,1,1,2.75773529,1717384104,Ticket,c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753
c9f869f70cbd7ea66905ade8b7b7ea843530f304e996882083d908ce8e2e9bdb,-1,0,1,0.02733609,1717384104,Ticket,c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753
c9f869f70cbd7ea66905ade8b7b7ea843530f304e996882083d908ce8e2e9bdb,-1,1,1,2.75773529,1717384104,Ticket,c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753
