tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03a47eda75a9e97c1ce42fdc2592251c616a4578900f6bd97a53a61119844aa0,-1,1,1,6.6212702,1719586806,Ticket,d12f67cf625340f6d7c64af47fd6691512d3631f596a920d9ba09424d4909536
03a47eda75a9e97c1ce42fdc2592251c616a4578900f6bd97a53a61119844aa0,-1,0,1,0.02931056,1719586806,Ticket,d12f67cf625340f6d7c64af47fd6691512d3631f596a920d9ba09424d4909536
286dca7deec4805b7d18146941711b965970746145b9da833de4eb63324f9491,-1,1,1,6.6212702,1719586806,Ticket,d12f67cf625340f6d7c64af47fd6691512d3631f596a920d9ba09424d4909536
286dca7deec4805b7d18146941711b965970746145b9da833de4eb63324f9491,-1,0,1,0.02931056,1719586806,Ticket,d12f67cf625340f6d7c64af47fd6691512d3631f596a920d9ba09424d4909536
3145bc531893600dfb86e6f55b8fb8aa23f1dfb4a98cade8e6f8f51a62be72c7,-1,1,1,6.6212702,1719586806,Ticket,d12f67cf625340f6d7c64af47fd6691512d3631f596a920d9ba09424d4909536
3145bc531893600dfb86e6f55b8fb8aa23f1dfb4a98cade8e6f8f51a62be72c7,-1,0,1,0.02931056,1719586806,Ticket,d12f67cf625340f6d7c64af47fd6691512d3631f596a920d9ba09424d4909536
3bd7f3c8d35a37563f740002e049063f71476a9975c30f2160be7997e8771ad7,-1,0,1,0.02931056,1719586806,Ticket,d12f67cf625340f6d7c64af47fd6691512d3631f596a920d9ba09424d4909536
3bd7f3c8d35a37563f740002e049063f71476a9975c30f2160be7997e8771ad7,-1,1,1,6.6212702,1719586806,Ticket,d12f67cf625340f6d7c64af47fd6691512d3631f596a920d9ba09424d4909536
ed62c67cbbb63c7337315fc72ec6059822064892fb79b6ed55333a6b489f8439,-1,1,1,6.6212702,1719586806,Ticket,d12f67cf625340f6d7c64af47fd6691512d3631f596a920d9ba09424d4909536
ed62c67cbbb63c7337315fc72ec6059822064892fb79b6ed55333a6b489f8439,-1,0,1,0.02931056,1719586806,Ticket,d12f67cf625340f6d7c64af47fd6691512d3631f596a920d9ba09424d4909536
ef7a8c362f0a5f45c39e63e989d81e2ce9843b6c3fb73f63697ef5bb08d39c56,-1,0,1,0.02931056,1719586806,Ticket,d12f67cf625340f6d7c64af47fd6691512d3631f596a920d9ba09424d4909536
ef7a8c362f0a5f45c39e63e989d81e2ce9843b6c3fb73f63697ef5bb08d39c56,-1,1,1,6.6212702,1719586806,Ticket,d12f67cf625340f6d7c64af47fd6691512d3631f596a920d9ba09424d4909536
d12f67cf625340f6d7c64af47fd6691512d3631f596a920d9ba09424d4909536,1,8,1,0.02931056,1719586690,Regular,3bd7f3c8d35a37563f740002e049063f71476a9975c30f2160be7997e8771ad7
d12f67cf625340f6d7c64af47fd6691512d3631f596a920d9ba09424d4909536,1,7,1,6.6212702,1719586690,Regular,ef7a8c362f0a5f45c39e63e989d81e2ce9843b6c3fb73f63697ef5bb08d39c56
d12f67cf625340f6d7c64af47fd6691512d3631f596a920d9ba09424d4909536,1,9,1,6.6212702,1719586690,Regular,3bd7f3c8d35a37563f740002e049063f71476a9975c30f2160be7997e8771ad7
d12f67cf625340f6d7c64af47fd6691512d3631f596a920d9ba09424d4909536,1,1,1,6.6212702,1719586690,Regular,286dca7deec4805b7d18146941711b965970746145b9da833de4eb63324f9491
d12f67cf625340f6d7c64af47fd6691512d3631f596a920d9ba09424d4909536,1,4,1,0.02931056,1719586690,Regular,3145bc531893600dfb86e6f55b8fb8aa23f1dfb4a98cade8e6f8f51a62be72c7
d12f67cf625340f6d7c64af47fd6691512d3631f596a920d9ba09424d4909536,1,0,1,0.02931056,1719586690,Regular,286dca7deec4805b7d18146941711b965970746145b9da833de4eb63324f9491
d12f67cf625340f6d7c64af47fd6691512d3631f596a920d9ba09424d4909536,1,5,1,6.6212702,1719586690,Regular,3145bc531893600dfb86e6f55b8fb8aa23f1dfb4a98cade8e6f8f51a62be72c7
d12f67cf625340f6d7c64af47fd6691512d3631f596a920d9ba09424d4909536,1,6,1,0.02931056,1719586690,Regular,ef7a8c362f0a5f45c39e63e989d81e2ce9843b6c3fb73f63697ef5bb08d39c56
d12f67cf625340f6d7c64af47fd6691512d3631f596a920d9ba09424d4909536,1,11,1,6.6212702,1719586690,Regular,03a47eda75a9e97c1ce42fdc2592251c616a4578900f6bd97a53a61119844aa0
d12f67cf625340f6d7c64af47fd6691512d3631f596a920d9ba09424d4909536,1,2,1,0.02931056,1719586690,Regular,ed62c67cbbb63c7337315fc72ec6059822064892fb79b6ed55333a6b489f8439
d12f67cf625340f6d7c64af47fd6691512d3631f596a920d9ba09424d4909536,1,3,1,6.6212702,1719586690,Regular,ed62c67cbbb63c7337315fc72ec6059822064892fb79b6ed55333a6b489f8439
d12f67cf625340f6d7c64af47fd6691512d3631f596a920d9ba09424d4909536,1,10,1,0.02931056,1719586690,Regular,03a47eda75a9e97c1ce42fdc2592251c616a4578900f6bd97a53a61119844aa0
