tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a52b67ec5b3330be5f434247480530c3c49d6b29d27a88dc7538ea847fc12b9b,-1,1,1,6.25556863,1697848379,Ticket,e02b602f2f05b885e8b5f5f02f3961a39d9d25a83fc6d0cc7c6c1353626d6790
a52b67ec5b3330be5f434247480530c3c49d6b29d27a88dc7538ea847fc12b9b,-1,0,1,0.03265987,1697848379,Ticket,e02b602f2f05b885e8b5f5f02f3961a39d9d25a83fc6d0cc7c6c1353626d6790
d11feb158c6d5fdfa23ca68e85bc611f2f7ff18e3a59f5ab8ed1925be80a39a3,-1,1,1,6.25556863,1697848379,Ticket,e02b602f2f05b885e8b5f5f02f3961a39d9d25a83fc6d0cc7c6c1353626d6790
d11feb158c6d5fdfa23ca68e85bc611f2f7ff18e3a59f5ab8ed1925be80a39a3,-1,0,1,0.03265987,1697848379,Ticket,e02b602f2f05b885e8b5f5f02f3961a39d9d25a83fc6d0cc7c6c1353626d6790
de76feea587c760dd58bf0b69dffb4d7ea56cc3731f318c6cad1a802b70e18f1,-1,0,1,0.03265987,1697848379,Ticket,e02b602f2f05b885e8b5f5f02f3961a39d9d25a83fc6d0cc7c6c1353626d6790
de76feea587c760dd58bf0b69dffb4d7ea56cc3731f318c6cad1a802b70e18f1,-1,1,1,6.25556863,1697848379,Ticket,e02b602f2f05b885e8b5f5f02f3961a39d9d25a83fc6d0cc7c6c1353626d6790
e2a0d345b6dddb5479a735316d201ee0b21653a94c5c2909f58ff6c3eaaa3ea3,-1,0,1,0.03265987,1697848379,Ticket,e02b602f2f05b885e8b5f5f02f3961a39d9d25a83fc6d0cc7c6c1353626d6790
e2a0d345b6dddb5479a735316d201ee0b21653a94c5c2909f58ff6c3eaaa3ea3,-1,1,1,6.25556863,1697848379,Ticket,e02b602f2f05b885e8b5f5f02f3961a39d9d25a83fc6d0cc7c6c1353626d6790
e02b602f2f05b885e8b5f5f02f3961a39d9d25a83fc6d0cc7c6c1353626d6790,1,7,1,6.25556863,1697848234,Regular,d11feb158c6d5fdfa23ca68e85bc611f2f7ff18e3a59f5ab8ed1925be80a39a3
e02b602f2f05b885e8b5f5f02f3961a39d9d25a83fc6d0cc7c6c1353626d6790,1,2,1,0.03265987,1697848234,Regular,de76feea587c760dd58bf0b69dffb4d7ea56cc3731f318c6cad1a802b70e18f1
e02b602f2f05b885e8b5f5f02f3961a39d9d25a83fc6d0cc7c6c1353626d6790,1,6,1,0.03265987,1697848234,Regular,d11feb158c6d5fdfa23ca68e85bc611f2f7ff18e3a59f5ab8ed1925be80a39a3
e02b602f2f05b885e8b5f5f02f3961a39d9d25a83fc6d0cc7c6c1353626d6790,1,3,1,6.25556863,1697848234,Regular,de76feea587c760dd58bf0b69dffb4d7ea56cc3731f318c6cad1a802b70e18f1
e02b602f2f05b885e8b5f5f02f3961a39d9d25a83fc6d0cc7c6c1353626d6790,1,1,1,6.25556863,1697848234,Regular,e2a0d345b6dddb5479a735316d201ee0b21653a94c5c2909f58ff6c3eaaa3ea3
e02b602f2f05b885e8b5f5f02f3961a39d9d25a83fc6d0cc7c6c1353626d6790,1,4,1,0.03265987,1697848234,Regular,a52b67ec5b3330be5f434247480530c3c49d6b29d27a88dc7538ea847fc12b9b
e02b602f2f05b885e8b5f5f02f3961a39d9d25a83fc6d0cc7c6c1353626d6790,1,0,1,0.03265987,1697848234,Regular,e2a0d345b6dddb5479a735316d201ee0b21653a94c5c2909f58ff6c3eaaa3ea3
e02b602f2f05b885e8b5f5f02f3961a39d9d25a83fc6d0cc7c6c1353626d6790,1,5,1,6.25556863,1697848234,Regular,a52b67ec5b3330be5f434247480530c3c49d6b29d27a88dc7538ea847fc12b9b
