tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bff1e22e67b6079316b066c641de20230cb1ff652d2abb3581d1892a91cbeaf0,-1,1,1,0.02600071,1717526350,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
bff1e22e67b6079316b066c641de20230cb1ff652d2abb3581d1892a91cbeaf0,-1,4,1,1.97405349,1717526350,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
bff1e22e67b6079316b066c641de20230cb1ff652d2abb3581d1892a91cbeaf0,-1,3,1,0.02600071,1717526350,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
bff1e22e67b6079316b066c641de20230cb1ff652d2abb3581d1892a91cbeaf0,-1,2,1,1.97405349,1717526350,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23,-1,8,1,1.97405349,1717525994,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23,-1,1,1,0.02600071,1717525994,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23,-1,2,1,1.97405349,1717525994,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23,-1,3,1,0.02600071,1717525994,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23,-1,4,1,1.97405349,1717525994,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23,-1,5,1,0.02600071,1717525994,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23,-1,6,1,1.97405349,1717525994,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23,-1,7,1,0.02600071,1717525994,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23,-1,9,1,0.02600071,1717525994,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23,-1,10,1,1.97405349,1717525994,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23,-1,11,1,0.02600071,1717525994,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23,-1,12,1,1.97405349,1717525994,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23,-1,13,1,0.02600071,1717525994,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23,-1,14,1,1.97405349,1717525994,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23,-1,15,1,0.02600071,1717525994,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23,-1,16,1,1.97405349,1717525994,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
