tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
026cc96fc7a623c474b0ea1654ca039db37ed0c037b0cd964a744d15c77bdd03,-1,0,1,0.03085677,1715096542,Ticket,320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a
026cc96fc7a623c474b0ea1654ca039db37ed0c037b0cd964a744d15c77bdd03,-1,1,1,14.33929967,1715096542,Ticket,320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a
2d1669528705c1983562e43936ac3be0c6f9c0240f939fdaa69fa8e4d01bbb7b,-1,0,1,0.03085677,1715096542,Ticket,320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a
2d1669528705c1983562e43936ac3be0c6f9c0240f939fdaa69fa8e4d01bbb7b,-1,1,1,14.33929967,1715096542,Ticket,320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a
4fe45ba5fc66c74a7c8b4549b56dae62813532b962f0728ae52bdcb08be1e6e5,-1,1,1,14.33929967,1715096542,Ticket,320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a
4fe45ba5fc66c74a7c8b4549b56dae62813532b962f0728ae52bdcb08be1e6e5,-1,0,1,0.03085677,1715096542,Ticket,320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a
53b46f2a66a7c444e341d9b7be463042ea4d0b937b1b58bf46172acab3f5b3fd,-1,0,1,0.03085677,1715096542,Ticket,320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a
53b46f2a66a7c444e341d9b7be463042ea4d0b937b1b58bf46172acab3f5b3fd,-1,1,1,14.33929967,1715096542,Ticket,320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a
64e8cb202e52cc9541987290830aa33792e7cab3b409b461b549dd3eab0727d7,-1,1,1,14.33929967,1715096542,Ticket,320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a
64e8cb202e52cc9541987290830aa33792e7cab3b409b461b549dd3eab0727d7,-1,0,1,0.03085677,1715096542,Ticket,320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a
