tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
989631cb95798b0e7fd94eeac1a5fafb3d9ba00239b407d7793124d4765eb209,-1,1,1,0.03181454,1702142375,Regular,b69b0cbf3051e16fbd99786bb06966632431f1687085fc3bcd5ae4b2ffacb58b
989631cb95798b0e7fd94eeac1a5fafb3d9ba00239b407d7793124d4765eb209,-1,2,1,6.40819026,1702142375,Regular,b69b0cbf3051e16fbd99786bb06966632431f1687085fc3bcd5ae4b2ffacb58b
989631cb95798b0e7fd94eeac1a5fafb3d9ba00239b407d7793124d4765eb209,-1,3,1,0.03181454,1702142375,Regular,b69b0cbf3051e16fbd99786bb06966632431f1687085fc3bcd5ae4b2ffacb58b
989631cb95798b0e7fd94eeac1a5fafb3d9ba00239b407d7793124d4765eb209,-1,4,1,6.40819026,1702142375,Regular,b69b0cbf3051e16fbd99786bb06966632431f1687085fc3bcd5ae4b2ffacb58b
989631cb95798b0e7fd94eeac1a5fafb3d9ba00239b407d7793124d4765eb209,-1,5,1,0.03181454,1702142375,Regular,b69b0cbf3051e16fbd99786bb06966632431f1687085fc3bcd5ae4b2ffacb58b
989631cb95798b0e7fd94eeac1a5fafb3d9ba00239b407d7793124d4765eb209,-1,6,1,6.40819026,1702142375,Regular,b69b0cbf3051e16fbd99786bb06966632431f1687085fc3bcd5ae4b2ffacb58b
b69b0cbf3051e16fbd99786bb06966632431f1687085fc3bcd5ae4b2ffacb58b,1,4,1,0.03181454,1702142375,Regular,989631cb95798b0e7fd94eeac1a5fafb3d9ba00239b407d7793124d4765eb209
b69b0cbf3051e16fbd99786bb06966632431f1687085fc3bcd5ae4b2ffacb58b,1,0,1,0.03181454,1702142375,Regular,989631cb95798b0e7fd94eeac1a5fafb3d9ba00239b407d7793124d4765eb209
b69b0cbf3051e16fbd99786bb06966632431f1687085fc3bcd5ae4b2ffacb58b,1,3,1,6.40819026,1702142375,Regular,989631cb95798b0e7fd94eeac1a5fafb3d9ba00239b407d7793124d4765eb209
b69b0cbf3051e16fbd99786bb06966632431f1687085fc3bcd5ae4b2ffacb58b,1,1,1,6.40819026,1702142375,Regular,989631cb95798b0e7fd94eeac1a5fafb3d9ba00239b407d7793124d4765eb209
b69b0cbf3051e16fbd99786bb06966632431f1687085fc3bcd5ae4b2ffacb58b,1,5,1,6.40819026,1702142375,Regular,989631cb95798b0e7fd94eeac1a5fafb3d9ba00239b407d7793124d4765eb209
b69b0cbf3051e16fbd99786bb06966632431f1687085fc3bcd5ae4b2ffacb58b,1,2,1,0.03181454,1702142375,Regular,989631cb95798b0e7fd94eeac1a5fafb3d9ba00239b407d7793124d4765eb209
