tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8853a55b6f9f4533d80421df6489a0bc6ab41fc76ed51e2d213e54527d12ef5,1,80,1,3.55798,1714795697,Regular,0000000000000000000000000000000000000000000000000000000000000000
68424c4e54062134a0e347e51f447e81b05f93f6c0fced35ce93077de2de8163,1,80,1,3.55798,1712216124,Regular,0000000000000000000000000000000000000000000000000000000000000000
6e540b108b2181cb830049a157e76f3677861b2c087735c9b069df5df21b3134,1,80,1,3.55798,1709600362,Regular,0000000000000000000000000000000000000000000000000000000000000000
1cbf6da1ef283a1f064d8e8ccb4c401d536b2f1fc2d5b51067e8c3c279b86741,1,80,1,3.55798,1706998767,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,5,1,3.55798,1706845717,Regular,fdd37e1199a8073620fd5e4fa72be826c7fc91451ed3bee2fffd38737b6c815a
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,170,1,3.55798,1706845717,Regular,5541daac97f117e4ece6a56a9e2ba3235e5d800d7363c6915df568fecb9e2dc1
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,107,1,3.55798,1706845717,Regular,c1661f716cb0a93fcf6e39305413d157cd571ae43cef2a9b6ae605f9c54183b9
fdd37e1199a8073620fd5e4fa72be826c7fc91451ed3bee2fffd38737b6c815a,1,80,1,3.55798,1704401016,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
5541daac97f117e4ece6a56a9e2ba3235e5d800d7363c6915df568fecb9e2dc1,1,80,1,3.55798,1701812115,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
c1661f716cb0a93fcf6e39305413d157cd571ae43cef2a9b6ae605f9c54183b9,1,80,1,3.55798,1699203396,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,38,1,3.55798,1697798423,Regular,1a2e56b8a91baf650a0317f691b4fccd6b54e38bf22aceead0f94cdff03709f1
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,125,1,3.55798,1697798423,Regular,481c5d382898b2a8230f05e50e944bede2376d74909ae6771c2cd37aaa013897
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,342,1,3.55798,1697798423,Regular,8f071263f581aefed03ee47dac97b13ba9afd011909bcb9761ee8f25cde46767
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,2,1,3.55798,1697798423,Regular,581240ccca37edd027cfbca3c5df521bfbe33fcc9a74610383a15f9a99bd9f4b
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,304,1,3.55798,1697798192,Regular,66320cafdc8160af3edfe14d11674b5cf623a086cb158cad4b39af0d53f44c2a
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,389,1,3.55798,1697798192,Regular,e303886ba8ad28fe628095288c1910a1b3f7653edc75ae740425cd47ebb5e632
8f071263f581aefed03ee47dac97b13ba9afd011909bcb9761ee8f25cde46767,1,80,1,3.55798,1696611961,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
1a2e56b8a91baf650a0317f691b4fccd6b54e38bf22aceead0f94cdff03709f1,1,80,1,3.55798,1694070717,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
481c5d382898b2a8230f05e50e944bede2376d74909ae6771c2cd37aaa013897,1,80,1,3.55798,1691362948,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
581240ccca37edd027cfbca3c5df521bfbe33fcc9a74610383a15f9a99bd9f4b,1,80,1,3.55798,1688766503,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
e303886ba8ad28fe628095288c1910a1b3f7653edc75ae740425cd47ebb5e632,1,80,1,3.55798,1686118987,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
