tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b593f709668cfd96a8c5b72d7f85761a2f3c17cb2ec3799256356065c371358,-1,0,1,0.03083406,1716565625,Ticket,dcb7679d61c7a23e1c63d9091198f16104162aafa4f39869e7581ccc7c496750
3b593f709668cfd96a8c5b72d7f85761a2f3c17cb2ec3799256356065c371358,-1,1,1,20.90451799,1716565625,Ticket,dcb7679d61c7a23e1c63d9091198f16104162aafa4f39869e7581ccc7c496750
5e32935804a46d4c16618148f1a34c3595c455cf9029c6a1462280d55c02c7a8,-1,1,1,20.90451799,1716565625,Ticket,dcb7679d61c7a23e1c63d9091198f16104162aafa4f39869e7581ccc7c496750
5e32935804a46d4c16618148f1a34c3595c455cf9029c6a1462280d55c02c7a8,-1,0,1,0.03083406,1716565625,Ticket,dcb7679d61c7a23e1c63d9091198f16104162aafa4f39869e7581ccc7c496750
6c14f63fbbf8d17fd52487da2a80fd77f58f5a2d391e25f119770326190f8170,-1,1,1,20.90451799,1716565625,Ticket,dcb7679d61c7a23e1c63d9091198f16104162aafa4f39869e7581ccc7c496750
6c14f63fbbf8d17fd52487da2a80fd77f58f5a2d391e25f119770326190f8170,-1,0,1,0.03083406,1716565625,Ticket,dcb7679d61c7a23e1c63d9091198f16104162aafa4f39869e7581ccc7c496750
dcb7679d61c7a23e1c63d9091198f16104162aafa4f39869e7581ccc7c496750,1,4,1,0.03083406,1716565358,Regular,6c14f63fbbf8d17fd52487da2a80fd77f58f5a2d391e25f119770326190f8170
dcb7679d61c7a23e1c63d9091198f16104162aafa4f39869e7581ccc7c496750,1,5,1,20.90451799,1716565358,Regular,6c14f63fbbf8d17fd52487da2a80fd77f58f5a2d391e25f119770326190f8170
dcb7679d61c7a23e1c63d9091198f16104162aafa4f39869e7581ccc7c496750,1,3,1,20.90451799,1716565358,Regular,3b593f709668cfd96a8c5b72d7f85761a2f3c17cb2ec3799256356065c371358
dcb7679d61c7a23e1c63d9091198f16104162aafa4f39869e7581ccc7c496750,1,0,1,0.03083406,1716565358,Regular,5e32935804a46d4c16618148f1a34c3595c455cf9029c6a1462280d55c02c7a8
dcb7679d61c7a23e1c63d9091198f16104162aafa4f39869e7581ccc7c496750,1,2,1,0.03083406,1716565358,Regular,3b593f709668cfd96a8c5b72d7f85761a2f3c17cb2ec3799256356065c371358
dcb7679d61c7a23e1c63d9091198f16104162aafa4f39869e7581ccc7c496750,1,1,1,20.90451799,1716565358,Regular,5e32935804a46d4c16618148f1a34c3595c455cf9029c6a1462280d55c02c7a8
