tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
193882cf51857f1afeca3705006a7cf822cdc56831737293b37dbb36702d6b41,-1,1,1,3.00054926,1673772508,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
193882cf51857f1afeca3705006a7cf822cdc56831737293b37dbb36702d6b41,-1,0,1,0.03368726,1673772508,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
28adc488c3640dd80b88cdcb5072cfaa753bec382da44cb51dddc7543f4c5832,-1,0,1,0.03368726,1673772508,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
28adc488c3640dd80b88cdcb5072cfaa753bec382da44cb51dddc7543f4c5832,-1,1,1,3.00054926,1673772508,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
2c24bf717909c8f9939b70dd907de8a89200f5d507324d43d7ee685e39af0b76,-1,1,1,3.00054926,1673772508,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
2c24bf717909c8f9939b70dd907de8a89200f5d507324d43d7ee685e39af0b76,-1,0,1,0.03368726,1673772508,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
3a5d14d1064aaa51c5ad76b50640f08ec2e5950e6387a7d8f465b202931619a2,-1,0,1,0.03368726,1673772508,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
3a5d14d1064aaa51c5ad76b50640f08ec2e5950e6387a7d8f465b202931619a2,-1,1,1,3.00054926,1673772508,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
56288164e6878abd1cd5df8ad07c46e0f6d86976936bce8e83aa5b466fcf9afe,-1,0,1,0.03368726,1673772508,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
56288164e6878abd1cd5df8ad07c46e0f6d86976936bce8e83aa5b466fcf9afe,-1,1,1,3.00054926,1673772508,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
