tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6e7e82473ac59ea0a471f693a94bed0b65b52eb199a0bf888cb2e946fea3140,1,52,1,0.22786344,1714798424,Regular,0000000000000000000000000000000000000000000000000000000000000000
18f94119e80efc3e0e431d03a8c8285be906488b9362a1e08fe52e8762c34354,1,52,1,0.22786344,1712219033,Regular,0000000000000000000000000000000000000000000000000000000000000000
2a7481ab6c8da2fd46719fef4ff16829bbddfa93f7471023e3ebd4fefe21492e,1,52,1,0.22786344,1709603056,Regular,0000000000000000000000000000000000000000000000000000000000000000
962abb035b73514ff3c956f35fb49adc04d63a5db9a69efe2d6568f0b3dba6a7,1,52,1,0.22786344,1707004404,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b450a3d9a1338df8e67b5a86194d4b3c33a3d1de080ab35051f1a98df222e81,1,52,1,0.22786344,1704404219,Regular,0000000000000000000000000000000000000000000000000000000000000000
ce47a3ed2fb60a1766d3abca97f24a94e17af3dce2a5d066ea90b004350bf433,1,52,1,0.22786344,1701816441,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c01a282be0b7c5e22f7d213888d3760f70bfb6d0eb6470fdb24a663dc4d7314,1,52,1,0.22786344,1699209010,Regular,0000000000000000000000000000000000000000000000000000000000000000
731112627fbcff378f1a3e712a96b40c960a744390cadb46dc186017874bb551,1,52,1,0.22786344,1696618229,Regular,0000000000000000000000000000000000000000000000000000000000000000
a885f076905dbccd307517f05964ff63b630ad20ba00b0134afd3cd7dfc6021b,1,52,1,0.22786344,1694072426,Regular,0000000000000000000000000000000000000000000000000000000000000000
88f3c9b967c2b59e4fe7197c842c126b199cea3e0c3d7411969274005564d0dd,1,52,1,0.22786344,1691365396,Regular,0000000000000000000000000000000000000000000000000000000000000000
de8d4b7bbc57d9aa61d5c72bde347024b6ba7fd1897434bd05f88560c4e78397,1,52,1,0.22786344,1688769243,Regular,0000000000000000000000000000000000000000000000000000000000000000
8ba1f01b13954aef27980ea56fe2820c8cbec51b11a286a80a8fadbe857dbef8,1,52,1,0.22786344,1686122862,Regular,0000000000000000000000000000000000000000000000000000000000000000
f524cf8308f80b33d720d3e2b66f78249ad84a040716f77cf938c5163980e031,1,52,1,0.22786344,1683469482,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a0d41c3639241d94acb7a9682dcfeb21ea05794e32a5192b98ce5f9b8a9aa6c,1,52,1,0.22786344,1680854412,Regular,0000000000000000000000000000000000000000000000000000000000000000
986f53d2c3a1574112e9ba306ccbfcad972bea35264fe62e046741842a501008,1,52,1,0.22786344,1678233934,Regular,0000000000000000000000000000000000000000000000000000000000000000
a26a58527a81c4fffaf2297f3236107164dc14347196ea604c7c7d38ba7905e5,1,52,1,0.22786344,1675588349,Regular,0000000000000000000000000000000000000000000000000000000000000000
f10bcabcec5c52dc073771d872e979d18c2c6052cf9053ea7bc50b620cec9791,1,52,1,0.22786344,1672906275,Regular,0000000000000000000000000000000000000000000000000000000000000000
e3dcd44c4280770d6b442ac0a9f26c392f635f1308cb695e6c54681bfc4cda7a,1,52,1,0.22786344,1670168351,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ffa1e457d1bcfb067e1ef96e205f37f80ad268525af34d94095e663fd6fbfeb,1,52,1,0.22786344,1667554976,Regular,0000000000000000000000000000000000000000000000000000000000000000
ca9ae01c565e6d383307aabc08df64c66daa08b60177fbe14db0e8963966251a,1,52,1,0.22786344,1664937486,Regular,0000000000000000000000000000000000000000000000000000000000000000
61f3e38dd0ab80949002ab1883979b87038a9325605ebabacdaef35d59c3720f,1,52,1,0.22786344,1662323106,Regular,0000000000000000000000000000000000000000000000000000000000000000
75446c05978982cf1e9e5285ba3cbd32672fe239b2f9cc43efb856d055e24145,1,52,1,0.22786344,1659713844,Regular,0000000000000000000000000000000000000000000000000000000000000000
25d4e0f0bd5a38c0d69fc6156b1e37410bcab91a6a07633dd3cda78dfbf814ab,1,52,1,0.22786344,1657168160,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d43bb93f5f0fcf64160b5a459bdf5b56a8c26c69c716d965c87f9bf0f193001,1,52,1,0.22786344,1654628593,Regular,0000000000000000000000000000000000000000000000000000000000000000
