tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b47ad2d4bb63f874ab29865bd86bd9375c0b0e134def0256bdab2ad0a96dbac,-1,1,1,11.61245324,1701213471,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
2b47ad2d4bb63f874ab29865bd86bd9375c0b0e134def0256bdab2ad0a96dbac,-1,0,1,0.03309493,1701213471,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
32f8a584923d15aaa52cbcce92ce5141bf6b936527218b7f6180e3e7ea1f6898,-1,1,1,11.61245324,1701213471,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
32f8a584923d15aaa52cbcce92ce5141bf6b936527218b7f6180e3e7ea1f6898,-1,0,1,0.03309493,1701213471,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
6d5e34805e1924ce46e58fd08ac4ba6a80a37b966639abc7ed4d57cbb9755875,-1,0,1,0.03309493,1701213471,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
6d5e34805e1924ce46e58fd08ac4ba6a80a37b966639abc7ed4d57cbb9755875,-1,1,1,11.61245324,1701213471,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
b00329658b04099090ec339cb685635a4dfa9c9f135e0de677ba92f9da39dc02,-1,0,1,0.03309493,1701213471,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
b00329658b04099090ec339cb685635a4dfa9c9f135e0de677ba92f9da39dc02,-1,1,1,11.61245324,1701213471,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
ced8547161ea27bde0b1e9f6f04752fb0628ac9e1c71f5f31e60be0fc949d2b7,-1,0,1,0.03309493,1701213471,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
ced8547161ea27bde0b1e9f6f04752fb0628ac9e1c71f5f31e60be0fc949d2b7,-1,1,1,11.61245324,1701213471,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
