tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bdee51ae7c1391faa9bfa9b38b7cb5aa8f0932af56019319e52d197e592bf0b,-1,1,1,5.91341168,1694618426,Ticket,ed5f7c62da675285210185291285579fd5c904d177cf45e410699df5bdfe2589
3bdee51ae7c1391faa9bfa9b38b7cb5aa8f0932af56019319e52d197e592bf0b,-1,0,1,0.03283168,1694618426,Ticket,ed5f7c62da675285210185291285579fd5c904d177cf45e410699df5bdfe2589
5853d23dc52652cffc73cc68b84bdf064550d9d7cdcb2fe3015220acec49d21f,-1,0,1,0.03283168,1694618426,Ticket,ed5f7c62da675285210185291285579fd5c904d177cf45e410699df5bdfe2589
5853d23dc52652cffc73cc68b84bdf064550d9d7cdcb2fe3015220acec49d21f,-1,1,1,5.91341168,1694618426,Ticket,ed5f7c62da675285210185291285579fd5c904d177cf45e410699df5bdfe2589
ba156588eb4dec28c1e8756752a7b182250f613045e9591bdf66c598da0108fc,-1,0,1,0.03283168,1694618426,Ticket,ed5f7c62da675285210185291285579fd5c904d177cf45e410699df5bdfe2589
ba156588eb4dec28c1e8756752a7b182250f613045e9591bdf66c598da0108fc,-1,1,1,5.91341168,1694618426,Ticket,ed5f7c62da675285210185291285579fd5c904d177cf45e410699df5bdfe2589
ed5f7c62da675285210185291285579fd5c904d177cf45e410699df5bdfe2589,1,4,1,0.03283168,1694617847,Regular,5853d23dc52652cffc73cc68b84bdf064550d9d7cdcb2fe3015220acec49d21f
ed5f7c62da675285210185291285579fd5c904d177cf45e410699df5bdfe2589,1,5,1,5.91341168,1694617847,Regular,5853d23dc52652cffc73cc68b84bdf064550d9d7cdcb2fe3015220acec49d21f
ed5f7c62da675285210185291285579fd5c904d177cf45e410699df5bdfe2589,1,1,1,5.91341168,1694617847,Regular,ba156588eb4dec28c1e8756752a7b182250f613045e9591bdf66c598da0108fc
ed5f7c62da675285210185291285579fd5c904d177cf45e410699df5bdfe2589,1,2,1,0.03283168,1694617847,Regular,3bdee51ae7c1391faa9bfa9b38b7cb5aa8f0932af56019319e52d197e592bf0b
ed5f7c62da675285210185291285579fd5c904d177cf45e410699df5bdfe2589,1,0,1,0.03283168,1694617847,Regular,ba156588eb4dec28c1e8756752a7b182250f613045e9591bdf66c598da0108fc
ed5f7c62da675285210185291285579fd5c904d177cf45e410699df5bdfe2589,1,3,1,5.91341168,1694617847,Regular,3bdee51ae7c1391faa9bfa9b38b7cb5aa8f0932af56019319e52d197e592bf0b
