tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27417d585660752a2e075e6e72d937a5875456495b73e4c1c28a9731c2296450,-1,1,1,3.28109627,1718102808,Ticket,a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7
27417d585660752a2e075e6e72d937a5875456495b73e4c1c28a9731c2296450,-1,0,1,0.02791444,1718102808,Ticket,a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7
86d11f49c42dbb420dae692220b97295853bb42db08612644d1b74b2900cc702,-1,1,1,3.28109627,1718102808,Ticket,a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7
86d11f49c42dbb420dae692220b97295853bb42db08612644d1b74b2900cc702,-1,0,1,0.02791444,1718102808,Ticket,a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7
c208706abcccae261cf554fbe2f886e2561c3a961cfca557b87cd3cb89d4aebb,-1,0,1,0.02791444,1718102808,Ticket,a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7
c208706abcccae261cf554fbe2f886e2561c3a961cfca557b87cd3cb89d4aebb,-1,1,1,3.28109627,1718102808,Ticket,a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7
cef7c9859c227717891803c2048a035e2341bb3ec5fd987080c51e910b803af8,-1,1,1,3.28109627,1718102808,Ticket,a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7
cef7c9859c227717891803c2048a035e2341bb3ec5fd987080c51e910b803af8,-1,0,1,0.02791444,1718102808,Ticket,a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7
e7fdcd03ef7d4c48ad2e4d689862dd35777aeeab3f397f37e9439dc8ac31aa3f,-1,1,1,3.28109627,1718102808,Ticket,a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7
e7fdcd03ef7d4c48ad2e4d689862dd35777aeeab3f397f37e9439dc8ac31aa3f,-1,0,1,0.02791444,1718102808,Ticket,a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7
fc34bf6449ecc1f49edc12870f2df525a4fb6f94da75efec441a9e15023462f6,-1,0,1,0.02791444,1718102808,Ticket,a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7
fc34bf6449ecc1f49edc12870f2df525a4fb6f94da75efec441a9e15023462f6,-1,1,1,3.28109627,1718102808,Ticket,a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7
77bb6ac643d712749faf81ce75ea0f1b0d755ce57af5f4ebdcaeb02616e48543,-1,0,1,0.02791444,1718080027,Ticket,a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7
77bb6ac643d712749faf81ce75ea0f1b0d755ce57af5f4ebdcaeb02616e48543,-1,1,1,3.28109627,1718080027,Ticket,a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7
70271a4ca8881754f643a3a166dea3b9bf536bebb8e0531069d52c05615442ea,-1,0,1,0.02791444,1718079795,Ticket,a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7
70271a4ca8881754f643a3a166dea3b9bf536bebb8e0531069d52c05615442ea,-1,1,1,3.28109627,1718079795,Ticket,a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7
9cea4ed87793cef78df0e7c2662aab3e965843220d49fcbb34e86227faab4856,-1,0,1,0.02791444,1718079795,Ticket,a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7
9cea4ed87793cef78df0e7c2662aab3e965843220d49fcbb34e86227faab4856,-1,1,1,3.28109627,1718079795,Ticket,a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7
1ab5de48c8e86dad0d94915020770f82a40636a78f6919e9d23bedfe5c143a93,-1,0,1,0.02791444,1718079722,Ticket,a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7
1ab5de48c8e86dad0d94915020770f82a40636a78f6919e9d23bedfe5c143a93,-1,1,1,3.28109627,1718079722,Ticket,a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7
276305793bc09810b5161a1d95f1c1396cf2f8c8d7e836adccbb53feac724954,-1,1,1,3.28109627,1718079667,Ticket,a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7
276305793bc09810b5161a1d95f1c1396cf2f8c8d7e836adccbb53feac724954,-1,0,1,0.02791444,1718079667,Ticket,a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7
2be28ab39720078797418e617a3f2d0c35619c3c75f7f49f3c34db0bc6337ee6,-1,0,1,0.02791444,1718079667,Ticket,a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7
2be28ab39720078797418e617a3f2d0c35619c3c75f7f49f3c34db0bc6337ee6,-1,1,1,3.28109627,1718079667,Ticket,a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7
33f71fae351cadf78327d5dea93bc58fd48a0d05122c5fc3a729251c01e9ad07,-1,1,1,3.28109627,1718079667,Ticket,a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7
33f71fae351cadf78327d5dea93bc58fd48a0d05122c5fc3a729251c01e9ad07,-1,0,1,0.02791444,1718079667,Ticket,a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7
68e39c7d332ddcb6e1322349c2b25bf8cb49208cda98ae7285a751fac7c937ad,-1,0,1,0.02791444,1718079667,Ticket,a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7
68e39c7d332ddcb6e1322349c2b25bf8cb49208cda98ae7285a751fac7c937ad,-1,1,1,3.28109627,1718079667,Ticket,a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7
f0917c91ee9872f8904ef56fd635b13cf01d533430a4beaf71716aec37724d56,-1,1,1,3.28109627,1718079667,Ticket,a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7
f0917c91ee9872f8904ef56fd635b13cf01d533430a4beaf71716aec37724d56,-1,0,1,0.02791444,1718079667,Ticket,a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7
23dda36fe632753aa8b8331812a8ae7618081ddb5d6e0f3646cfe83832ec9495,-1,1,1,3.28109627,1718078486,Ticket,a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7
23dda36fe632753aa8b8331812a8ae7618081ddb5d6e0f3646cfe83832ec9495,-1,0,1,0.02791444,1718078486,Ticket,a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7
