tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
092ee27a5c952e6d3d129fde7b189fcc3dba2899854ba9c7f47e03f5c4868870,1,2,1,0.04130409,1674504633,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0f4280b544ac49310cd733746d7708b5e2443085c44de82966ff2c9d3b72a92,1,2,1,0.04143754,1672994386,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ad18f4c828d714ce1c99091453fc7046aee2ea6f754d0481e33ff6d8615ba41,1,2,1,0.04105758,1672103197,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e66361c5e61a377ef2be60f1928ca5ab6b42c61f0600031b10fc72f04dc3f3c,1,2,1,0.0419723,1667486309,Vote,0000000000000000000000000000000000000000000000000000000000000000
749b98fc37b5a6d49bb21386e1d028b87c1e6a0e5e216f837cb18cadd5d5a64e,1,2,1,0.04206407,1665706556,Vote,0000000000000000000000000000000000000000000000000000000000000000
a75e454e3213fef0afc70f0227c37b4774007a5d24926e91cd6920f93e714804,1,2,1,0.04272181,1665286563,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ce3d849e2d43ad1405301670b96efce09a1b0c9eaab21f06c43a015a5721fc1,1,2,1,0.04206407,1665015506,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d7136e7c18a6f1660a1cc9b972758e4d3d86bdaea0a5c46540d00d4a6a1e44e,1,2,1,0.04215675,1664154353,Vote,0000000000000000000000000000000000000000000000000000000000000000
4092fc85ee286e227848370c5ac7ce6670177b6d7007e177ce5e39f7ffe9ea11,1,2,1,0.04215675,1663422345,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a3c1e025855bc2d9a2ca6a973a0eb55b8fb447a4dcbd725652a5560b033d1de,1,2,1,0.04248543,1663234341,Vote,0000000000000000000000000000000000000000000000000000000000000000
e97751a49bf874893ac476bb25797323149d4ea143dcde95e77b4bfd9f810fd4,1,2,1,0.04248543,1662801213,Vote,0000000000000000000000000000000000000000000000000000000000000000
f700cc361f3681f7567b1cd1f0434538121c13dba22af3cd495a551ff4c3e624,1,2,1,0.04257977,1661839749,Vote,0000000000000000000000000000000000000000000000000000000000000000
94470a453ae2fa1570e4ad94689807d683cb9433fa6fabf8de415a5391629f21,1,2,1,0.04291102,1661024038,Vote,0000000000000000000000000000000000000000000000000000000000000000
72f4d022c116766e5e4ec4be63933cb9ce94f0585850d3e090ff62be14899c17,1,2,1,0.04300705,1659520147,Vote,0000000000000000000000000000000000000000000000000000000000000000
567a24946a334771faf8696dd714f9db867a09536dbefbbdc4e68c4fdb6785b3,1,2,1,0.04300705,1659303972,Vote,0000000000000000000000000000000000000000000000000000000000000000
