tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06b05d7db7863d30d07722bc67ff710a1d9b75d1e99a63af60c944a816b11f53,-1,0,1,0.03511496,1680217437,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
06b05d7db7863d30d07722bc67ff710a1d9b75d1e99a63af60c944a816b11f53,-1,1,1,5.47261947,1680217437,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
0792dee8d4874480ac37416a07ec29805a18b003ce9f4062ab778b0cebea48f6,-1,1,1,5.47261947,1680217437,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
0792dee8d4874480ac37416a07ec29805a18b003ce9f4062ab778b0cebea48f6,-1,0,1,0.03511496,1680217437,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
6df5ffce3712d01405a60d1df3801c0cf6e80f86a6ae36e8ebd8a8d99b9e07b9,-1,0,1,0.03511496,1680217437,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
6df5ffce3712d01405a60d1df3801c0cf6e80f86a6ae36e8ebd8a8d99b9e07b9,-1,1,1,5.47261947,1680217437,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
88b2bef8f3cc4d5fe064cb0151e4385f7f583379a80b9b87757ce150b4bff556,-1,1,1,5.47261947,1680217437,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
88b2bef8f3cc4d5fe064cb0151e4385f7f583379a80b9b87757ce150b4bff556,-1,0,1,0.03511496,1680217437,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
8a787313c4de94e9984942f407f712cc862fa326a275265c9248e9c67cf75c79,-1,1,1,5.47261947,1680217437,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
8a787313c4de94e9984942f407f712cc862fa326a275265c9248e9c67cf75c79,-1,0,1,0.03511496,1680217437,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
bb2119f443d8003e4a244af9502141cba1ee84a5e59aa3d912e98bfed1ea1e86,-1,0,1,0.03511496,1680217437,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
bb2119f443d8003e4a244af9502141cba1ee84a5e59aa3d912e98bfed1ea1e86,-1,1,1,5.47261947,1680217437,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
f10e3d3e7e25b78beeb63c2a3fa88d2a7d397678b189da22518534e22b544233,-1,0,1,0.03511496,1680217437,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
f10e3d3e7e25b78beeb63c2a3fa88d2a7d397678b189da22518534e22b544233,-1,1,1,5.47261947,1680217437,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
1e454f65d536298138ecff7a8fdc04df254a285d5c273421f69a34cf07e75c3d,-1,0,1,0.03511496,1680216195,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
1e454f65d536298138ecff7a8fdc04df254a285d5c273421f69a34cf07e75c3d,-1,1,1,5.47261947,1680216195,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
2532a594c4fe54f748503c9d0c035e6621279f394920ac1f92757dcb7c6fb3b3,-1,1,1,5.47261947,1680216195,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
2532a594c4fe54f748503c9d0c035e6621279f394920ac1f92757dcb7c6fb3b3,-1,0,1,0.03511496,1680216195,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
3144130b1f907d8a206ecbe4600921abf3098533a13b988ecafce27c05942aef,-1,1,1,5.47261947,1680216195,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
3144130b1f907d8a206ecbe4600921abf3098533a13b988ecafce27c05942aef,-1,0,1,0.03511496,1680216195,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
4381b82909762ab7baf1f78aa73bcc8aef7e3886316cc0b4515f409916758ab7,-1,1,1,5.47261947,1680216195,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
4381b82909762ab7baf1f78aa73bcc8aef7e3886316cc0b4515f409916758ab7,-1,0,1,0.03511496,1680216195,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
5c7d431547dd50e707146370d6947be4c484d7e2860b291de3af457a078f723b,-1,0,1,0.03511496,1680216195,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
5c7d431547dd50e707146370d6947be4c484d7e2860b291de3af457a078f723b,-1,1,1,5.47261947,1680216195,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
5eb60fb4c8ed462273f7ea3339b7440d90b85402028893c4a0dcf828b16f9f02,-1,1,1,5.47261947,1680216195,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
