tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b0449fc1b6cbf45ae949aebeae03a8269d3560f2462e2558da762052bb3183a,1,119,1,0.22050159,1717272411,Regular,0000000000000000000000000000000000000000000000000000000000000000
50d4cb3259634b1d971f37635364628df442cfcde8233546b4d563ecea5f88db,1,119,1,0.22050159,1714671329,Regular,0000000000000000000000000000000000000000000000000000000000000000
dfec00ba75f2ad0bad83ba030d7408c011c825dd25c1d3186f2c7c4ef63238dd,1,119,1,0.22050159,1712040499,Regular,0000000000000000000000000000000000000000000000000000000000000000
4abc0b684965215b9e9a5308689768ec77d7cb17294088fffc11b655d991bb4e,1,119,1,0.22050159,1709470608,Regular,0000000000000000000000000000000000000000000000000000000000000000
c3976ffb3478ff9326a74b51fec8c62c920aee1bed3d60847eb9faf1da8428eb,1,119,1,0.22050159,1706877442,Regular,0000000000000000000000000000000000000000000000000000000000000000
24de4d96cdff361d4936d2c0cbfbfc45838b31c2ae02eafd70a7e80ccd7d5021,1,119,1,0.22050159,1704269917,Regular,0000000000000000000000000000000000000000000000000000000000000000
e264eda697afe7b9bacbbb044250359bec88db71af121460758d7413a3f9e86e,1,119,1,0.22050159,1701661643,Regular,0000000000000000000000000000000000000000000000000000000000000000
5c1fb650642b960b71aabcc1d43cf9da136ea6fc6b917fa0348cd73ecf1d597c,1,119,1,0.22050159,1699071332,Regular,0000000000000000000000000000000000000000000000000000000000000000
9fb33f4d4b9fe575e39300ef66bb12b5121def479d1c5b00f0a83345d6e7568c,1,119,1,0.22050159,1696477827,Regular,0000000000000000000000000000000000000000000000000000000000000000
2357596d7a64e9b9c46a4ebc1dae8665bc0826d8b05479b3989ba2fc4c3b5cef,1,119,1,0.22050159,1693790458,Regular,0000000000000000000000000000000000000000000000000000000000000000
224567959cc3d229b0af1bef8188cc07ba4be34221e98d36d3f255ea858b4b0d,1,119,1,0.22050159,1691259577,Regular,0000000000000000000000000000000000000000000000000000000000000000
aafc7c0e6d133da8e1ff4e872f25657f35d5b7cd710b3cb0a2b2d3343e835430,1,119,1,0.22050159,1688639639,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a911bef55528431c222a3df9c9526d3dc9f21becee10877a2721ce6af079a0e,1,119,1,0.22050159,1685967156,Regular,0000000000000000000000000000000000000000000000000000000000000000
aea654c4f476915475a576739367c812d1a592897d373013da1ceb7fdad9f6ae,1,119,1,0.22050159,1683328986,Regular,0000000000000000000000000000000000000000000000000000000000000000
d16ca761ec395048ac0b645d40fc48962efd87411c9d3b3c77c672db62e37a58,1,119,1,0.22050159,1680706076,Regular,0000000000000000000000000000000000000000000000000000000000000000
0a7b435282cbd44b99e9ca807755617b46520d5d5bac335e1af4af2c0d1ae13c,1,119,1,0.22050159,1678099089,Regular,0000000000000000000000000000000000000000000000000000000000000000
47f46f0de73ef6258e6cacb62db2a6e03ceb4e36889d6a365a2eadf809288c13,1,119,1,0.22050159,1675461192,Regular,0000000000000000000000000000000000000000000000000000000000000000
c458360f87ade0c0c349e0a1df1d15b8c634c26d32083a70eadf24b137562fc1,1,119,1,0.22050159,1672671844,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b26995179c10da193494ebd76a696073a120df012fcde454a731dcbf12ba81a,1,119,1,0.22050159,1670024017,Regular,0000000000000000000000000000000000000000000000000000000000000000
bffa0402f83e3f85597c21f3d277a8dc7e1a23f12ee0c45229eb8a888ad9df60,1,119,1,0.22050159,1667427827,Regular,0000000000000000000000000000000000000000000000000000000000000000
4e81a126ae18fcef488f38a8ee82e3c8039004105c3124453deced999221efe9,1,119,1,0.22050159,1664815754,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f7f50d1916435a92a1b3045d4119641405d7f484aded95f0d7bbde2c396a45f,1,119,1,0.22050159,1662194429,Regular,0000000000000000000000000000000000000000000000000000000000000000
0b1719e6d042486ef05a030c10d55b9ac8392883ca0bdd4a9cc9f925d06eaeb3,1,119,1,0.22050159,1659554025,Regular,0000000000000000000000000000000000000000000000000000000000000000
319513505d47469ffa72b9e9814daa04f72cfc164e078875abac82355ee2b751,1,119,1,0.22050159,1657039400,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee4b13178a7f29643cb7aee80404fe1fbcf22fa5a1366d6cc262c2a548630e9e,1,119,1,0.22050159,1654481500,Regular,0000000000000000000000000000000000000000000000000000000000000000
