tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7739e577889703396420863071e01021e332109fcf523b4b684ad37512075df5,1,32,1,0.00268435,1717322268,Regular,0000000000000000000000000000000000000000000000000000000000000000
d86df5b3e00bb89432827fbf1dbe695c321a5412b75488b12a29f89a296eeb18,1,32,1,0.00268435,1714715653,Regular,0000000000000000000000000000000000000000000000000000000000000000
50a19ecff209214870c004ce1b684b6e4ca4f4264a2fc6e725de9060766711e9,1,32,1,0.00268435,1712103992,Regular,0000000000000000000000000000000000000000000000000000000000000000
cc45c8c5cb7d53a0ddab3a521169ec710436dd8b1e1462f1ce2b5a62d4272d98,1,32,1,0.00268435,1709513680,Regular,0000000000000000000000000000000000000000000000000000000000000000
27205986f59e2db1ce4f9dc43bdb1af6d9a99c8e1ca99404ac5c9652db05bdf7,1,32,1,0.00268435,1706919562,Regular,0000000000000000000000000000000000000000000000000000000000000000
56492f3f325e6603de1ffe401afbf4983c3f41e67671076e0f9feb28c7f9ea55,1,32,1,0.00268435,1704316752,Regular,0000000000000000000000000000000000000000000000000000000000000000
aae14d431b856fbd9a60317c93ece1ee9367462d729c0154da3fb948e27e486b,1,32,1,0.00268435,1701719035,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef894d806f083cf75c8cc0dd34da37a1c083582e2624b8f1be9eeea45c8e441e,1,32,1,0.00268435,1699117080,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a124686a7be4ce4f303c913f58e029e9e1ea45f048d6ac489f58822eb498c7c,1,32,1,0.00268435,1696516508,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5bf6b0f0aa3cfb2f88ac03fa44cda44741140e429b5da2f940acef3947dcb02,1,32,1,0.00268435,1693951074,Regular,0000000000000000000000000000000000000000000000000000000000000000
d8867f17e0ad3de86f783d9748fb8f241340243ddd1603a3e95be0d94828b461,1,32,1,0.00268435,1691298704,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f0b035d0d3a94171ec66880f8cff2d7a4e1e2109f024a572449680174d0de2c,1,32,1,0.00268435,1688674199,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f061784fbebbd0f2be910b68fd5b00fdedc56e808882ad03d36f8114b7f4dbf,1,32,1,0.00268435,1686013248,Regular,0000000000000000000000000000000000000000000000000000000000000000
31893264cee3ff15d7dfc5d68e94a5026119d689068c02aea8e6743478471410,1,32,1,0.00268435,1683375172,Regular,0000000000000000000000000000000000000000000000000000000000000000
065b2e4a8481bd36b95a89085615f2083d91c78dc8d5d382bb107e0e10b6d08a,1,32,1,0.00268435,1680738926,Regular,0000000000000000000000000000000000000000000000000000000000000000
5073fc60d3270804e8e4f4c5186ac0718f8c8207f7f38bcba7162f3fa323a605,1,32,1,0.00268435,1678148631,Regular,0000000000000000000000000000000000000000000000000000000000000000
89abebc50f5da1c32d3c4df84f234f8ed042f544c66b4490c55d0d3a9a9c5200,1,32,1,0.00268435,1675506022,Regular,0000000000000000000000000000000000000000000000000000000000000000
4968179a8b1795bbed85b59f84b8c7b27f0b9e3f606292aaaf775706973667ac,1,32,1,0.00268435,1672694542,Regular,0000000000000000000000000000000000000000000000000000000000000000
eecc16dbba10d84d43123b42dedefca8d62da1fc91038ba5f199b6a25f2635bf,1,32,1,0.00268435,1670070627,Regular,0000000000000000000000000000000000000000000000000000000000000000
b77c89b5382ebe0a38a0ef5f045b659ef00ddba51dc7399a09fd5a02620db92b,1,32,1,0.00268435,1667477657,Regular,0000000000000000000000000000000000000000000000000000000000000000
e4ab5fca6cf287e2ca3c95f012156610e1b0564b580740212ffb381c653344f3,1,32,1,0.00268435,1664863701,Regular,0000000000000000000000000000000000000000000000000000000000000000
8ec3ec67ba33143218694dc5ad6d8f7e70ef8a3e97cd7aef8181dd75e5a63b02,1,32,1,0.00268435,1662240050,Regular,0000000000000000000000000000000000000000000000000000000000000000
5c5d2bf37475d7a93a0065128e36e67c7544c7a9c419323d9292ade119e5a2d7,1,32,1,0.00268435,1659603470,Regular,0000000000000000000000000000000000000000000000000000000000000000
2632ea5d7f5df2b58ebf71e983a338dc69514ce24a38f4337b5dd8b0459561de,1,32,1,0.00268435,1657082427,Regular,0000000000000000000000000000000000000000000000000000000000000000
5271d8b1c698040ddd83df5ec2a950ef0e822b5266ea3eb11f8e3f55af6b5e8d,1,32,1,0.00268435,1654533804,Regular,0000000000000000000000000000000000000000000000000000000000000000
