tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7596a68b35061d9571c9d8dc7f973234fb4cd76fb50ae752145db85ecec87edf,1,41,1,0.21566614,1717314837,Regular,0000000000000000000000000000000000000000000000000000000000000000
58397f68edfa7b8ddc7485aa7a6bf024e56c9f6b4ba347c9607aaf7fdaaa7aa3,1,41,1,0.21566614,1714711753,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f1ec5775b105ef674d57b2d6fd1fa833e7a14e4b75ff31c80acd9c66382ff2c,1,41,1,0.21566614,1712095481,Regular,0000000000000000000000000000000000000000000000000000000000000000
b8de2bca55c5035fdd100255f5ef7885341d9de90825cd7893e694bfb141f4f7,1,41,1,0.21566614,1709507177,Regular,0000000000000000000000000000000000000000000000000000000000000000
fa97f748472adffb203ca66e83719938c20bf982aa0274b67f4ab540b2065b61,1,41,1,0.21566614,1706914042,Regular,0000000000000000000000000000000000000000000000000000000000000000
35be00e8bc86b740af977e633201b0df7dcfb090f42b8f794108f39cbcae674a,1,41,1,0.21566614,1704311985,Regular,0000000000000000000000000000000000000000000000000000000000000000
2baf95edde2e175820f745270e0e14e9f92e1258c55d4478a11880d4ec360e7c,1,41,1,0.21566614,1701712318,Regular,0000000000000000000000000000000000000000000000000000000000000000
3702521426c20ca66e951ea8ac5c909200a25bcc7c28ae9dc1952338f8e9ac46,1,41,1,0.21566614,1699109586,Regular,0000000000000000000000000000000000000000000000000000000000000000
4b5b964485721562cfb30d5c2e115090168ac78a59587a48063467d9cb3c78bd,1,41,1,0.21566614,1696511843,Regular,0000000000000000000000000000000000000000000000000000000000000000
ec832d5bce17a7ddcfdcede139d87649cbf81e8fdd6bdfa3009a67c4e072a210,1,41,1,0.21566614,1693919049,Regular,0000000000000000000000000000000000000000000000000000000000000000
06ab9a612ddc26aab9be37cc7112cbedebb33703222592c6f29dbae60f65bffa,1,41,1,0.21566614,1691290002,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7264aa0d6249cf86ab83d438171e67bd7070d2bc9d151560ca5f77b450aba57,1,41,1,0.21566614,1688669981,Regular,0000000000000000000000000000000000000000000000000000000000000000
649c8223a8a319d97aa308940f10087163d721fc9d89798328f313a4590175cd,1,41,1,0.21566614,1686004139,Regular,0000000000000000000000000000000000000000000000000000000000000000
93373b7b84933a296b78f52917bcf3fcd6eacde92a96d5088ac4dd9310cf597f,1,41,1,0.21566614,1683368325,Regular,0000000000000000000000000000000000000000000000000000000000000000
7d97a5afea8c8d6adef52798379dce7a59f0df69c2882c52ace7949115e94f3a,1,41,1,0.21566614,1680732598,Regular,0000000000000000000000000000000000000000000000000000000000000000
75a03e789c30c793fe6ef1a61b648a52ff6517f6f06d52a2c3c3066ae9e36137,1,41,1,0.21566614,1678141812,Regular,0000000000000000000000000000000000000000000000000000000000000000
ffa63a6d6893fa5d6a8ea7b46946fc87baf16fab9529939dd3a2196859c46b3d,1,41,1,0.21566614,1675500795,Regular,0000000000000000000000000000000000000000000000000000000000000000
137e8298cb16f5f8c3d27fa50965bb4880b77ac72a5755f304329efaccd345ef,1,41,1,0.21566614,1672690768,Regular,0000000000000000000000000000000000000000000000000000000000000000
02a712350f276aaa8062030c54ca47cc53924c31f1f34b6604bbfc8697ffbba6,1,41,1,0.21566614,1670065641,Regular,0000000000000000000000000000000000000000000000000000000000000000
0a0e0d891c48f9cbd9457b0cb88987a5843aff83f58f49687d07443757f235a1,1,41,1,0.21566614,1667470203,Regular,0000000000000000000000000000000000000000000000000000000000000000
9cbe5706e85805776594fcecf2d0a3ea0ab03b0f38939f2d30246643c64ad7d3,1,41,1,0.21566614,1664858459,Regular,0000000000000000000000000000000000000000000000000000000000000000
e0f353fbeeb4d08300c948ebb4c7d2ef8806a57a65cfb1bebfeca65b96a29c1b,1,41,1,0.21566614,1662236425,Regular,0000000000000000000000000000000000000000000000000000000000000000
472b6bde9ce07528c5881e3b5e6d1ad9d6eecd2f6ad1d2b23820eae144bf62da,1,41,1,0.21566614,1659594861,Regular,0000000000000000000000000000000000000000000000000000000000000000
fdf3dd971778cf83f96f06bb8df2f7faca842b06bb3add84bf4f18fd9f5450e1,1,41,1,0.21566614,1657077217,Regular,0000000000000000000000000000000000000000000000000000000000000000
4511adbae103ba1f2eca652d83719031241518ca259deb7b0c9ca47fab96b333,1,41,1,0.21566614,1654527731,Regular,0000000000000000000000000000000000000000000000000000000000000000
