tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
120344979c2b61a9fde7a51018da03782905a36ab3e121fe651d3b72115df164,-1,5,1,1.97405349,1717598021,Regular,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
120344979c2b61a9fde7a51018da03782905a36ab3e121fe651d3b72115df164,-1,6,1,0.02600071,1717598021,Regular,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
120344979c2b61a9fde7a51018da03782905a36ab3e121fe651d3b72115df164,-1,11,1,1.97405349,1717598021,Regular,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
120344979c2b61a9fde7a51018da03782905a36ab3e121fe651d3b72115df164,-1,10,1,0.02600071,1717598021,Regular,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
120344979c2b61a9fde7a51018da03782905a36ab3e121fe651d3b72115df164,-1,9,1,1.97405349,1717598021,Regular,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
120344979c2b61a9fde7a51018da03782905a36ab3e121fe651d3b72115df164,-1,8,1,0.02600071,1717598021,Regular,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
120344979c2b61a9fde7a51018da03782905a36ab3e121fe651d3b72115df164,-1,7,1,1.97405349,1717598021,Regular,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
120344979c2b61a9fde7a51018da03782905a36ab3e121fe651d3b72115df164,-1,4,1,0.02600071,1717598021,Regular,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
5d12cdeb2f4df07d4fcbccd559aa6a383ff47ac07e1c1f741d1e40cef3fa112d,-1,0,1,0.02600071,1717585034,Ticket,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
5d12cdeb2f4df07d4fcbccd559aa6a383ff47ac07e1c1f741d1e40cef3fa112d,-1,1,1,1.97405349,1717585034,Ticket,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
663aeb6597c46409e5fbc52890b2d40488fcc6fcd3a83c1479c268de000bbaf4,-1,1,1,1.97405349,1717585034,Ticket,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
663aeb6597c46409e5fbc52890b2d40488fcc6fcd3a83c1479c268de000bbaf4,-1,0,1,0.02600071,1717585034,Ticket,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
8dd38cd94af35344a3da6899f7e8628c726624b0809421528b68fc7e760e6684,-1,0,1,0.02600071,1717585034,Ticket,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
8dd38cd94af35344a3da6899f7e8628c726624b0809421528b68fc7e760e6684,-1,1,1,1.97405349,1717585034,Ticket,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
955ef2805e59b83c719626a024c9f4a2dfba29f2dcb438f2ab0b700cb72c0f4b,-1,0,1,0.02600071,1717585034,Ticket,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
955ef2805e59b83c719626a024c9f4a2dfba29f2dcb438f2ab0b700cb72c0f4b,-1,1,1,1.97405349,1717585034,Ticket,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
9d779da6af65c2901df39800b8d7f1d47ae60760452774c04df4007ff681b821,-1,0,1,0.02600071,1717585034,Ticket,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
9d779da6af65c2901df39800b8d7f1d47ae60760452774c04df4007ff681b821,-1,1,1,1.97405349,1717585034,Ticket,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
b39871cc4f10fdc8a41b9535196b513f924ec87c354c7be94ae8fc42b0e78903,-1,1,1,1.97405349,1717585034,Ticket,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
b39871cc4f10fdc8a41b9535196b513f924ec87c354c7be94ae8fc42b0e78903,-1,0,1,0.02600071,1717585034,Ticket,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
cc337babfbadca654ad4e8acdfe22b9dcedb8724b13e212f683480651cd1e14d,-1,0,1,0.02600071,1717585034,Ticket,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
cc337babfbadca654ad4e8acdfe22b9dcedb8724b13e212f683480651cd1e14d,-1,1,1,1.97405349,1717585034,Ticket,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
d20180251a73dcb5b1ad6617521a44542172e24e43d1d2d287841101378c5981,-1,0,1,0.02600071,1717585034,Ticket,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
d20180251a73dcb5b1ad6617521a44542172e24e43d1d2d287841101378c5981,-1,1,1,1.97405349,1717585034,Ticket,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
e555ad8c0b5197c12c71ff2d68d511a645b731016690574a10c0b1bc0813bac7,-1,0,1,0.02600071,1717585034,Ticket,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
e555ad8c0b5197c12c71ff2d68d511a645b731016690574a10c0b1bc0813bac7,-1,1,1,1.97405349,1717585034,Ticket,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
39cc3deec68942e794963e7d43ae5c8e53e1c2593bd9b71bee736858a0e86ef0,-1,0,1,0.02600071,1717579065,Ticket,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
39cc3deec68942e794963e7d43ae5c8e53e1c2593bd9b71bee736858a0e86ef0,-1,1,1,1.97405349,1717579065,Ticket,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
709c8f75dd291ea95907abb9fa7b6f3372d421d18b3bbdf205ed8df3e30be4f9,-1,1,1,1.97405349,1717579065,Ticket,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
709c8f75dd291ea95907abb9fa7b6f3372d421d18b3bbdf205ed8df3e30be4f9,-1,0,1,0.02600071,1717579065,Ticket,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
79f7d978748638faf0cdaa2ca3893af0c630dbdd458836d1a6ed6f1123b118de,-1,0,1,0.02600071,1717579065,Ticket,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
79f7d978748638faf0cdaa2ca3893af0c630dbdd458836d1a6ed6f1123b118de,-1,1,1,1.97405349,1717579065,Ticket,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
89b1b009481f572a8bf27807ef4ac2533ea13c5bf4714481600ce510b67d2b74,-1,1,1,1.97405349,1717579065,Ticket,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
89b1b009481f572a8bf27807ef4ac2533ea13c5bf4714481600ce510b67d2b74,-1,0,1,0.02600071,1717579065,Ticket,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
c72748870502eac45404737709ab705d2535fcadac45712c739114d7f6ccdea3,-1,0,1,0.02600071,1717579065,Ticket,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
c72748870502eac45404737709ab705d2535fcadac45712c739114d7f6ccdea3,-1,1,1,1.97405349,1717579065,Ticket,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
e0189caa313b55e8e18688b4865a6f168934aa7e03de879bcf4043ed42e31b89,-1,0,1,0.02600071,1717579065,Ticket,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
e0189caa313b55e8e18688b4865a6f168934aa7e03de879bcf4043ed42e31b89,-1,1,1,1.97405349,1717579065,Ticket,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
e0bae52a0d38c32f1c5c1c096e9b378a7eb53be4573f811e38d6ff735d4bf970,-1,1,1,1.97405349,1717579065,Ticket,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
e0bae52a0d38c32f1c5c1c096e9b378a7eb53be4573f811e38d6ff735d4bf970,-1,0,1,0.02600071,1717579065,Ticket,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206,1,23,1,1.97405349,1717577851,Regular,89b1b009481f572a8bf27807ef4ac2533ea13c5bf4714481600ce510b67d2b74
fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206,1,5,1,1.97405349,1717577851,Regular,cc337babfbadca654ad4e8acdfe22b9dcedb8724b13e212f683480651cd1e14d
