tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18b19e4dc9933d5f992a867e9dd09ad855ec7e4ac8153e9ae3102437d48a020d,-1,0,1,2.0000298,1653507504,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
aee8bd5499a7c42ab4ef808c53e6aaf4b28d14b4f353d78b1fdc90d7631b71d1,-1,0,1,2.0000298,1653507504,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
0ff578b1202b8e325a25fcdb65932d197a6908435daccfa2bee8421e56ea0c26,-1,0,1,2.0000298,1653506772,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
16e36604e16d816f4c97de4c3e72dcb1b81de83b4abaa37f35c9805e5a895e9c,-1,0,1,2.0000298,1653506772,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
d406b7a96e479f1c1cb2790b7737f909df90adf5de8de9d46a5a120f10313578,-1,0,1,2.0000298,1653506424,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
0f3e29f426eda841c1374603012e3b76e1f22722ee544dd3527637dbfbc8dd06,-1,0,1,2.0000298,1653506027,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
4349877de666387488b9afae0f32c4e87a938cbf5113d7e815083b050d8b3853,-1,0,1,2.0000298,1653504408,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
04fa93cc8ab69677fbf03478371cbbfaf47f04c226510b4f5d1a00cf5e7a4633,-1,0,1,2.0000298,1653504011,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
43dc789da70ba6bad78a3fd86b1f98a551654476a891fe8812da0dc186b208b9,-1,0,1,2.0000298,1653503771,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
7ca03511628da8699eb18b7e98364bc17f329a23c99b1b36bd2fcbcdbbce11f2,-1,0,1,2.0000298,1653503097,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
c7c589be569b511e27331f9dd88a07b9e9789545874d3136daed7dcb54b01f91,-1,0,1,2.0000298,1653501858,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
86532318221688699814898685a0327c7150bb38de7bd7c480f2d4783a9bb6da,-1,0,1,2.0000298,1653501542,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
350fef52cefbd09e24cf5be31028428f8652a323f9d3e6384a1b66fdc6357e42,-1,0,1,2.0000298,1653501051,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
3f1d02c28973768f2717f3a60d56840395d37ba56c507791e5a7e785ced1bf93,-1,0,1,2.0000298,1653500018,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
6bc0e92c21bf0211ff7bf08b1493dd1830dcb4daad33d7592bc96e7124240176,-1,0,1,2.0000298,1653497390,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
42e875caff32fabf53e9b65d483e8dd4a1d9ca0d77c9fa263c08d5581544b891,-1,0,1,2.0000298,1653497303,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
d5969022efb3f445404a2ac6fbc7aa53e7b80d674e7366768d15287d2f840648,-1,0,1,2.0000298,1653497124,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
8ecc69bfe727bdfdec649f559f51200887126098c6bc34b3d5f53b8e12b951b2,-1,0,1,2.0000298,1653495039,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
4c26174e91b123bb5e52d886f78b630b426531db0f6beb535d01de4de7e1ee0b,-1,0,1,2.0000298,1653494141,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
f1eff865b41334dede4a1571922d7e50a17f3ce654ac04dfcac525d4adb16816,-1,0,1,2.0000298,1653492810,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
5251d25d3e982c66d1bd44ecc57ed07822c08ba6ae47dfa9870a29cc763e6440,-1,0,1,2.0000298,1653490879,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
3441bd272bab12c2d7720bd97e4a8d0e32ba9b644f27b11b634fbc51b3c9e12a,-1,0,1,2.0000298,1653489712,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
6616fe1cfd4fafe51e73ddc9865024536bb5505e5a4c3fda0a09b4d28370f430,-1,0,1,2.0000298,1653489712,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
806a673589bfc3ed8443f55fe79fda885abce410106ec6a1f07c272434350323,-1,0,1,2.0000298,1653487684,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
e868f02f8fee42dd50ebb9506691ba2a5f6a57edb3646cc551b46a8bc9b189b8,-1,0,1,2.0000298,1653485860,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
7e242e05c344c93e93e29425fb72d14d5c4e8d340617e4a5e189092d7a6dfc40,-1,0,1,2.0000298,1653485138,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
94b67f0e28cc98e59c87ff6fff97c7897b6c82512e42e8c0aa3fd7009c9e7d93,-1,0,1,2.0000298,1653484847,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
4fe7bbaf1637d645ac88da9bcba1541d9754ca8746ac93cc290c7b2d1542c337,-1,0,1,2.0000298,1653484655,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
