tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace,-1,5,1,0.03215078,1705888186,Regular,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace,-1,26,1,11.54811206,1705888186,Regular,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace,-1,25,1,0.03215078,1705888186,Regular,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace,-1,24,1,11.54811206,1705888186,Regular,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace,-1,23,1,0.03215078,1705888186,Regular,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace,-1,22,1,11.54811206,1705888186,Regular,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace,-1,21,1,0.03215078,1705888186,Regular,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace,-1,20,1,11.54811206,1705888186,Regular,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace,-1,19,1,0.03215078,1705888186,Regular,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace,-1,18,1,11.54811206,1705888186,Regular,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace,-1,17,1,0.03215078,1705888186,Regular,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace,-1,16,1,11.54811206,1705888186,Regular,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace,-1,15,1,0.03215078,1705888186,Regular,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace,-1,14,1,11.54811206,1705888186,Regular,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace,-1,13,1,0.03215078,1705888186,Regular,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace,-1,12,1,11.54811206,1705888186,Regular,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace,-1,11,1,0.03215078,1705888186,Regular,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace,-1,10,1,11.54811206,1705888186,Regular,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace,-1,9,1,0.03215078,1705888186,Regular,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace,-1,8,1,11.54811206,1705888186,Regular,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace,-1,7,1,0.03215078,1705888186,Regular,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace,-1,6,1,11.54811206,1705888186,Regular,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
0123009d7630c0bcf203b69a2eee9b65e0ab66eab0921e10fa1307e1e30e1ea1,-1,1,1,11.54811206,1705880665,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
0123009d7630c0bcf203b69a2eee9b65e0ab66eab0921e10fa1307e1e30e1ea1,-1,0,1,0.03215078,1705880665,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
0ca1b454e2127f25b2e858cf94729622e2c25a6c9ca82162f0e41f1d5eaba4d7,-1,0,1,0.03215078,1705880665,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
0ca1b454e2127f25b2e858cf94729622e2c25a6c9ca82162f0e41f1d5eaba4d7,-1,1,1,11.54811206,1705880665,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
