tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2646a9e5f85e32d86d8612999b95af8fe2a9609abfeb1126004b01e062966b0,-1,20,1,1.09661678,1660613543,Regular,298462e103f91716bbba195b467fc20e26ee3298a79142c4ce917c61aa1cfaed
6faf1319155a7f6897ade7cb20ceda41e7391890dfa6e55173baca4a1d8fc3f7,-1,56,1,1.35863556,1660560225,Regular,2e8f184d02611aa4b1f962a22188868bfada84a9aed0fd8e54c2bc0af239290d
298462e103f91716bbba195b467fc20e26ee3298a79142c4ce917c61aa1cfaed,1,4,1,1.09661678,1660543307,Regular,f2646a9e5f85e32d86d8612999b95af8fe2a9609abfeb1126004b01e062966b0
2e8f184d02611aa4b1f962a22188868bfada84a9aed0fd8e54c2bc0af239290d,1,31,1,1.35863556,1660542880,Regular,6faf1319155a7f6897ade7cb20ceda41e7391890dfa6e55173baca4a1d8fc3f7
b69118b7f5ed82c5928bfd3556cdb1c5a8e35f7f16f5ab8e0b675675dd516858,-1,37,1,1.39332587,1659998624,Regular,5a11474e3f06dbeb1267fe5f6c29c2b698d5c183bf8dda792a650d68939fd342
b69118b7f5ed82c5928bfd3556cdb1c5a8e35f7f16f5ab8e0b675675dd516858,-1,41,1,1.39008502,1659998624,Regular,ced44ce1537cba2fec6d937d437d0866c66090980f993381ec4c1eed7b3451e7
b69118b7f5ed82c5928bfd3556cdb1c5a8e35f7f16f5ab8e0b675675dd516858,-1,35,1,1.42410162,1659998624,Regular,c7b510cbd3e97bcb53841e3c6a2b0dc542abe0f343a014775c93529e4e3a859c
b69118b7f5ed82c5928bfd3556cdb1c5a8e35f7f16f5ab8e0b675675dd516858,-1,38,1,1.39212548,1659998624,Regular,d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249
08889e88125949a7747256b1ff50513cc269e694fdf0d8a9448fb5925e760c3d,-1,64,1,2.19180427,1659956367,Regular,ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884
08889e88125949a7747256b1ff50513cc269e694fdf0d8a9448fb5925e760c3d,-1,82,1,1.82422978,1659956367,Regular,306d605c2266c630680acf2054088e2976659f6e7fdfcfc2bdb0787d70dd4615
08889e88125949a7747256b1ff50513cc269e694fdf0d8a9448fb5925e760c3d,-1,99,1,1.59196178,1659956367,Regular,a0d9f146e7eec516a56518ee78c78ea5a6994cbc78c50fd97932ec0d245b5378
306d605c2266c630680acf2054088e2976659f6e7fdfcfc2bdb0787d70dd4615,1,3,1,1.82422978,1659940858,Regular,08889e88125949a7747256b1ff50513cc269e694fdf0d8a9448fb5925e760c3d
ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884,1,5,1,2.19180427,1659940858,Regular,08889e88125949a7747256b1ff50513cc269e694fdf0d8a9448fb5925e760c3d
a0d9f146e7eec516a56518ee78c78ea5a6994cbc78c50fd97932ec0d245b5378,1,12,1,1.59196178,1659940075,Regular,08889e88125949a7747256b1ff50513cc269e694fdf0d8a9448fb5925e760c3d
c7b510cbd3e97bcb53841e3c6a2b0dc542abe0f343a014775c93529e4e3a859c,1,54,1,1.42410162,1659939704,Regular,b69118b7f5ed82c5928bfd3556cdb1c5a8e35f7f16f5ab8e0b675675dd516858
5a11474e3f06dbeb1267fe5f6c29c2b698d5c183bf8dda792a650d68939fd342,1,1,1,1.39332587,1659939347,Regular,b69118b7f5ed82c5928bfd3556cdb1c5a8e35f7f16f5ab8e0b675675dd516858
ced44ce1537cba2fec6d937d437d0866c66090980f993381ec4c1eed7b3451e7,1,52,1,1.39008502,1659939347,Regular,b69118b7f5ed82c5928bfd3556cdb1c5a8e35f7f16f5ab8e0b675675dd516858
d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249,1,17,1,1.39212548,1659938555,Regular,b69118b7f5ed82c5928bfd3556cdb1c5a8e35f7f16f5ab8e0b675675dd516858
bd3146b91f49710ae3227eeb67854fd65a9f533d9c51e9aec809b271f43009cb,-1,65,1,1.17725335,1659415321,Regular,72bc1881c7e051ba1a8f3479dbed7989440cc4f8f2585c9583815b3eba4904d0
26b74faa3d1c036ab77f898d84226e30ec3cc62e2c9199a4f2aaa87c58fe9737,-1,13,1,1.08662943,1659372098,Regular,0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833
56a8e82d41cdfc82141c8152e6c58344bdef4855e7639339054a1bdd0cff6f04,-1,21,1,2.07561193,1659350585,Regular,e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e
