tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74f90104aad6ce4003edf9cf4261a67ca7aa86773950ad8f3f00ee460b9c85e2,-1,0,1,0.03288157,1696644265,Ticket,8f0ac45b3ec33423dff040ece32327dfd94446d364233f39fe88357c11d30018
74f90104aad6ce4003edf9cf4261a67ca7aa86773950ad8f3f00ee460b9c85e2,-1,1,1,6.93369759,1696644265,Ticket,8f0ac45b3ec33423dff040ece32327dfd94446d364233f39fe88357c11d30018
8267d8ca48c896fb577d4b4d781927f233c1ba22a35ffad6186f825042e2ace3,-1,0,1,0.03288157,1696644265,Ticket,8f0ac45b3ec33423dff040ece32327dfd94446d364233f39fe88357c11d30018
8267d8ca48c896fb577d4b4d781927f233c1ba22a35ffad6186f825042e2ace3,-1,1,1,6.93369759,1696644265,Ticket,8f0ac45b3ec33423dff040ece32327dfd94446d364233f39fe88357c11d30018
8f032ea45ed1aa656f6274ff496a3340941b28d98d8d16857adbbb8147f0c492,-1,0,1,0.03288157,1696644265,Ticket,8f0ac45b3ec33423dff040ece32327dfd94446d364233f39fe88357c11d30018
8f032ea45ed1aa656f6274ff496a3340941b28d98d8d16857adbbb8147f0c492,-1,1,1,6.93369759,1696644265,Ticket,8f0ac45b3ec33423dff040ece32327dfd94446d364233f39fe88357c11d30018
93aa567ace049d71178520a85d8c4f71df9cfc991e21d041b28f15420b447244,-1,1,1,6.93369759,1696644265,Ticket,8f0ac45b3ec33423dff040ece32327dfd94446d364233f39fe88357c11d30018
93aa567ace049d71178520a85d8c4f71df9cfc991e21d041b28f15420b447244,-1,0,1,0.03288157,1696644265,Ticket,8f0ac45b3ec33423dff040ece32327dfd94446d364233f39fe88357c11d30018
8f0ac45b3ec33423dff040ece32327dfd94446d364233f39fe88357c11d30018,1,6,1,0.03288157,1696644007,Regular,8267d8ca48c896fb577d4b4d781927f233c1ba22a35ffad6186f825042e2ace3
8f0ac45b3ec33423dff040ece32327dfd94446d364233f39fe88357c11d30018,1,2,1,0.03288157,1696644007,Regular,8f032ea45ed1aa656f6274ff496a3340941b28d98d8d16857adbbb8147f0c492
8f0ac45b3ec33423dff040ece32327dfd94446d364233f39fe88357c11d30018,1,1,1,6.93369759,1696644007,Regular,93aa567ace049d71178520a85d8c4f71df9cfc991e21d041b28f15420b447244
8f0ac45b3ec33423dff040ece32327dfd94446d364233f39fe88357c11d30018,1,3,1,6.93369759,1696644007,Regular,8f032ea45ed1aa656f6274ff496a3340941b28d98d8d16857adbbb8147f0c492
8f0ac45b3ec33423dff040ece32327dfd94446d364233f39fe88357c11d30018,1,0,1,0.03288157,1696644007,Regular,93aa567ace049d71178520a85d8c4f71df9cfc991e21d041b28f15420b447244
8f0ac45b3ec33423dff040ece32327dfd94446d364233f39fe88357c11d30018,1,7,1,6.93369759,1696644007,Regular,8267d8ca48c896fb577d4b4d781927f233c1ba22a35ffad6186f825042e2ace3
8f0ac45b3ec33423dff040ece32327dfd94446d364233f39fe88357c11d30018,1,4,1,0.03288157,1696644007,Regular,74f90104aad6ce4003edf9cf4261a67ca7aa86773950ad8f3f00ee460b9c85e2
8f0ac45b3ec33423dff040ece32327dfd94446d364233f39fe88357c11d30018,1,5,1,6.93369759,1696644007,Regular,74f90104aad6ce4003edf9cf4261a67ca7aa86773950ad8f3f00ee460b9c85e2
