tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95,-1,55,1,5.7660132,1661128585,Regular,12231a9cbe8be375fb374c1e02231ba3e22c30864287f5b329edb8b80d6a9619
5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95,-1,56,1,5.76600978,1661128585,Regular,d9eee9d0adf87d344d46e3df29723098e50dbe5fbc9dd7704ddc37f5b3e18acf
5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95,-1,57,1,5.76600809,1661128585,Regular,55600114d4219479f1a1e62450fe17a7fd765ad6947e927c7a3e16ca640a0629
5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95,-1,32,1,5.76615849,1661128585,Regular,24d7b191e0a556622216827f38a9d9e1a775337615b5603276fea021a5865785
5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95,-1,30,1,5.76634639,1661128585,Regular,c4b4c8f22859869b316075a77e1a147cdb1c9ae50e2de9769707282838207a74
5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95,-1,27,1,5.7668035,1661128585,Regular,b52b27ac7a67da59f6c9eb07ade886aa6809ef2e0e10fb15f8136e2d9987caab
5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95,-1,35,1,5.7661007,1661128585,Regular,fc32fbb1fe4ab3aad976a182b7f70574652d34f59dcc0a3353cede46dcad5d68
5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95,-1,70,1,5.76597758,1661128585,Regular,ca0403fe07abfde075ac9fcf4b6f5cd76075bd6eaf515ad5712b5931e7152f86
5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95,-1,33,1,5.76614027,1661128585,Regular,6185798301e2c4bd56d560b51046ed914b7c333ea97cdf349ca0a83d91fcdf12
5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95,-1,67,1,5.7659827,1661128585,Regular,110d217294096f30af2ead7c7ad59ccb30843a72bd697aa141c440ff5aa0b233
5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95,-1,64,1,5.7659872,1661128585,Regular,d65e1b5c47bc2b3a32d1242913835df7a714819370de057810fff7c3db44a714
5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95,-1,89,1,5.76594169,1661128585,Regular,2c1ffbf4d84b0a0709474c0d4f5340e9cb5a6655c15e2e09e6591e213c05e4f1
5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95,-1,88,1,5.7659417,1661128585,Regular,0d0f1c42e2454f09d5cc07a26577084206fe901df459a8c5c358a9cd0d19e241
5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95,-1,60,1,5.76599678,1661128585,Regular,0e9dc1cfaae154b36f3e66fc0e50a8bcb7727057773303afdf233e9249351847
5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95,-1,87,1,5.76594928,1661128585,Regular,b1d7cab666c53bdd65b7a200b041bad2fc9bcae593eb8203f487dc240cf165d9
5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95,-1,59,1,5.76600379,1661128585,Regular,1582675f6bdc7592f2e5dd7e23685cbf18026b93193fef0a1bcdd7e5a91db032
5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95,-1,84,1,5.76595378,1661128585,Regular,dbcf34761be49002736bf552c8e3e59c9eb397669d4959d7e760e0b1e6f29a29
5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95,-1,83,1,5.76595379,1661128585,Regular,b1e3cc427d6571e71f68235d3910c6165bfdced4aaf7a30d0794012e9f396cfc
5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95,-1,82,1,5.76595719,1661128585,Regular,5ebf94da529cd84b9c79e7a313a700d2a807f9304d9a07ebba1b0c2c61413e19
5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95,-1,78,1,5.76596699,1661128585,Regular,9d3dc9328ebfd725f950df9c140f2044e3cbbe9c55ed8400ba1fc771812b32a0
5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95,-1,75,1,5.765967,1661128585,Regular,69b24242e92bde9f0cc0665d5e3f849a9a6433b66b3d24d332cc47d13d105c82
5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95,-1,72,1,5.76597398,1661128585,Regular,5df44bba378723c6c41bdeb808197f03e39ae6e58f6ea5a5dff1efff064f179d
5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95,-1,37,1,5.76608718,1661128585,Regular,407dae35e6e961f2fbb8fbe66cfb208b555cd55913bba8084be6d554c507b41a
5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95,-1,40,1,5.766064,1661128585,Regular,88f39815cfb5d2712617ac6f48a31b1db75fc4478531d75e97e422428115e7e1
5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95,-1,41,1,5.76606219,1661128585,Regular,13cb9a05d772b6f1e78571796fc02080898eb1040550c0fdc0429aaf3cc964c4
5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95,-1,43,1,5.7660518,1661128585,Regular,3c963fd93ad006e71eb57f5dee1b4b0f9a335381cd655d74ed19358fc5241649
5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95,-1,45,1,5.76604568,1661128585,Regular,0d324b6c321b973de6b3229168b9fef1df1b014f2d559234dafbaea44f000972
5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95,-1,46,1,5.76604468,1661128585,Regular,c0ed9b87ba1a7eb14537429f42fbab53e35aadd722cbc78df4b73e46ab228820
5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95,-1,48,1,5.76603628,1661128585,Regular,23026643b7df2b2cec47f42fc60a185635125570d685aec2a06840c890c890c4
9b16708c3b97264171a50579f819fc9e3f4b6086de0d6a27e458b8d02ef8eb73,-1,6,1,5.76593718,1661015202,Regular,40bbb1cbc2f410135a2fab3c69a4d84cf4666c6dc95c0e56ce2b421382bcf660
9b16708c3b97264171a50579f819fc9e3f4b6086de0d6a27e458b8d02ef8eb73,-1,7,1,5.76593717,1661015202,Regular,06ee57887881d8785cabeb9059fed817f5890e3464be28d7661afc25eb9b50a3
9b16708c3b97264171a50579f819fc9e3f4b6086de0d6a27e458b8d02ef8eb73,-1,5,1,5.76593719,1661015202,Regular,04c02bf1c683b97caeb427d6913c7ea1ae3f0488172aef6e22efd6fed8ff980d
95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f,-1,96,1,5.7670342,1660970597,Regular,d73a2e4582ca7752dc83c62fdb967b4d439016071d8871712bf2ed5a80036f53
95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f,-1,97,1,5.76703269,1660970597,Regular,a4595c208a7b41c11ba3f85d7571af52cf72eb55a54c095d56cb97ab299d818c
95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f,-1,98,1,5.76701248,1660970597,Regular,6f9060a854f036139f2de08899a8f99cab959d9b9e5bd4bb9a9f38e3e00c9bb6
