tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c9ad8abe8a71b941ce34a60e366690f4c48e079fe6542928bdc0639198f4558,-1,0,1,0.02956269,1713654456,Ticket,e4c9e9835577b6fe943ec28339f587f2b046aebc8dbe4ae1dfcab9c3f869de46
5c9ad8abe8a71b941ce34a60e366690f4c48e079fe6542928bdc0639198f4558,-1,1,1,4.9860253,1713654456,Ticket,e4c9e9835577b6fe943ec28339f587f2b046aebc8dbe4ae1dfcab9c3f869de46
fe479bbe925ab65e2464503b0a77a69668b78459fdbf5c20f413b0d5ee321e41,-1,1,1,4.9860253,1713654456,Ticket,e4c9e9835577b6fe943ec28339f587f2b046aebc8dbe4ae1dfcab9c3f869de46
fe479bbe925ab65e2464503b0a77a69668b78459fdbf5c20f413b0d5ee321e41,-1,0,1,0.02956269,1713654456,Ticket,e4c9e9835577b6fe943ec28339f587f2b046aebc8dbe4ae1dfcab9c3f869de46
20394394ac9c25784c5aa44d63e36e716a3626542298046eb359cf2d25b0f6dd,-1,1,1,4.9860253,1713653982,Ticket,e4c9e9835577b6fe943ec28339f587f2b046aebc8dbe4ae1dfcab9c3f869de46
20394394ac9c25784c5aa44d63e36e716a3626542298046eb359cf2d25b0f6dd,-1,0,1,0.02956269,1713653982,Ticket,e4c9e9835577b6fe943ec28339f587f2b046aebc8dbe4ae1dfcab9c3f869de46
3be5b44fd3cdf47d849f7d0d90f79e1174340c7649dfc7069801e61e07a1ef1a,-1,0,1,0.02956269,1713653982,Ticket,e4c9e9835577b6fe943ec28339f587f2b046aebc8dbe4ae1dfcab9c3f869de46
3be5b44fd3cdf47d849f7d0d90f79e1174340c7649dfc7069801e61e07a1ef1a,-1,1,1,4.9860253,1713653982,Ticket,e4c9e9835577b6fe943ec28339f587f2b046aebc8dbe4ae1dfcab9c3f869de46
3fcb6143a60e896570a008bf3904576aecfd95be50f74233ff951902d612a132,-1,1,1,4.9860253,1713653982,Ticket,e4c9e9835577b6fe943ec28339f587f2b046aebc8dbe4ae1dfcab9c3f869de46
3fcb6143a60e896570a008bf3904576aecfd95be50f74233ff951902d612a132,-1,0,1,0.02956269,1713653982,Ticket,e4c9e9835577b6fe943ec28339f587f2b046aebc8dbe4ae1dfcab9c3f869de46
4250a720a5e146734ded46d95d42240394b17c67bd0b527e29e61ebf901e2aba,-1,0,1,0.02956269,1713653982,Ticket,e4c9e9835577b6fe943ec28339f587f2b046aebc8dbe4ae1dfcab9c3f869de46
4250a720a5e146734ded46d95d42240394b17c67bd0b527e29e61ebf901e2aba,-1,1,1,4.9860253,1713653982,Ticket,e4c9e9835577b6fe943ec28339f587f2b046aebc8dbe4ae1dfcab9c3f869de46
95c861ab2c95b5c638f569888f06e3df0d5e4c8038f7eb74c9fdba6d80b84d1c,-1,0,1,0.02956269,1713653982,Ticket,e4c9e9835577b6fe943ec28339f587f2b046aebc8dbe4ae1dfcab9c3f869de46
95c861ab2c95b5c638f569888f06e3df0d5e4c8038f7eb74c9fdba6d80b84d1c,-1,1,1,4.9860253,1713653982,Ticket,e4c9e9835577b6fe943ec28339f587f2b046aebc8dbe4ae1dfcab9c3f869de46
a2064f23ae716aa5efde59b2e949087e8f04cec18db4abb79b4f7c81fb6b361a,-1,0,1,0.02956269,1713653982,Ticket,e4c9e9835577b6fe943ec28339f587f2b046aebc8dbe4ae1dfcab9c3f869de46
a2064f23ae716aa5efde59b2e949087e8f04cec18db4abb79b4f7c81fb6b361a,-1,1,1,4.9860253,1713653982,Ticket,e4c9e9835577b6fe943ec28339f587f2b046aebc8dbe4ae1dfcab9c3f869de46
ca2de945d2b5177d4799cb982ca6cdcbdbcf55aacb9a56f5212f7234e2b74e9a,-1,1,1,4.9860253,1713653982,Ticket,e4c9e9835577b6fe943ec28339f587f2b046aebc8dbe4ae1dfcab9c3f869de46
ca2de945d2b5177d4799cb982ca6cdcbdbcf55aacb9a56f5212f7234e2b74e9a,-1,0,1,0.02956269,1713653982,Ticket,e4c9e9835577b6fe943ec28339f587f2b046aebc8dbe4ae1dfcab9c3f869de46
e4c9e9835577b6fe943ec28339f587f2b046aebc8dbe4ae1dfcab9c3f869de46,1,3,1,4.9860253,1713653951,Regular,3fcb6143a60e896570a008bf3904576aecfd95be50f74233ff951902d612a132
e4c9e9835577b6fe943ec28339f587f2b046aebc8dbe4ae1dfcab9c3f869de46,1,16,1,0.02956269,1713653951,Regular,a2064f23ae716aa5efde59b2e949087e8f04cec18db4abb79b4f7c81fb6b361a
e4c9e9835577b6fe943ec28339f587f2b046aebc8dbe4ae1dfcab9c3f869de46,1,17,1,4.9860253,1713653951,Regular,a2064f23ae716aa5efde59b2e949087e8f04cec18db4abb79b4f7c81fb6b361a
e4c9e9835577b6fe943ec28339f587f2b046aebc8dbe4ae1dfcab9c3f869de46,1,12,1,0.02956269,1713653951,Regular,ca2de945d2b5177d4799cb982ca6cdcbdbcf55aacb9a56f5212f7234e2b74e9a
e4c9e9835577b6fe943ec28339f587f2b046aebc8dbe4ae1dfcab9c3f869de46,1,13,1,4.9860253,1713653951,Regular,ca2de945d2b5177d4799cb982ca6cdcbdbcf55aacb9a56f5212f7234e2b74e9a
e4c9e9835577b6fe943ec28339f587f2b046aebc8dbe4ae1dfcab9c3f869de46,1,8,1,0.02956269,1713653951,Regular,3be5b44fd3cdf47d849f7d0d90f79e1174340c7649dfc7069801e61e07a1ef1a
