tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2692a21e600f1543f11e549f13ccd00e43241905ae22ebc7db4f7aaf12be8dd2,-1,0,1,0.03252921,1668417442,Ticket,a3fbc93f1b6b74082f7e4ac7f9606f60ad625ea81baf46ded4c6cfcf76f4b668
2692a21e600f1543f11e549f13ccd00e43241905ae22ebc7db4f7aaf12be8dd2,-1,1,1,2.1197232,1668417442,Ticket,a3fbc93f1b6b74082f7e4ac7f9606f60ad625ea81baf46ded4c6cfcf76f4b668
33a93545e9a1b047a5577ac3f063237ec073ad9c8be7a31b64cb1ed9b5c63cb0,-1,1,1,2.1197232,1668417442,Ticket,a3fbc93f1b6b74082f7e4ac7f9606f60ad625ea81baf46ded4c6cfcf76f4b668
33a93545e9a1b047a5577ac3f063237ec073ad9c8be7a31b64cb1ed9b5c63cb0,-1,0,1,0.03252921,1668417442,Ticket,a3fbc93f1b6b74082f7e4ac7f9606f60ad625ea81baf46ded4c6cfcf76f4b668
35e172e581a66258349c1704541a82f27e6002564438c61c794eb0e65f4be3f8,-1,0,1,0.03252921,1668417442,Ticket,a3fbc93f1b6b74082f7e4ac7f9606f60ad625ea81baf46ded4c6cfcf76f4b668
35e172e581a66258349c1704541a82f27e6002564438c61c794eb0e65f4be3f8,-1,1,1,2.1197232,1668417442,Ticket,a3fbc93f1b6b74082f7e4ac7f9606f60ad625ea81baf46ded4c6cfcf76f4b668
a3fbc93f1b6b74082f7e4ac7f9606f60ad625ea81baf46ded4c6cfcf76f4b668,1,1,1,2.1197232,1668412898,Regular,33a93545e9a1b047a5577ac3f063237ec073ad9c8be7a31b64cb1ed9b5c63cb0
a3fbc93f1b6b74082f7e4ac7f9606f60ad625ea81baf46ded4c6cfcf76f4b668,1,4,1,0.03252921,1668412898,Regular,35e172e581a66258349c1704541a82f27e6002564438c61c794eb0e65f4be3f8
a3fbc93f1b6b74082f7e4ac7f9606f60ad625ea81baf46ded4c6cfcf76f4b668,1,5,1,2.1197232,1668412898,Regular,35e172e581a66258349c1704541a82f27e6002564438c61c794eb0e65f4be3f8
a3fbc93f1b6b74082f7e4ac7f9606f60ad625ea81baf46ded4c6cfcf76f4b668,1,2,1,0.03252921,1668412898,Regular,2692a21e600f1543f11e549f13ccd00e43241905ae22ebc7db4f7aaf12be8dd2
a3fbc93f1b6b74082f7e4ac7f9606f60ad625ea81baf46ded4c6cfcf76f4b668,1,3,1,2.1197232,1668412898,Regular,2692a21e600f1543f11e549f13ccd00e43241905ae22ebc7db4f7aaf12be8dd2
a3fbc93f1b6b74082f7e4ac7f9606f60ad625ea81baf46ded4c6cfcf76f4b668,1,0,1,0.03252921,1668412898,Regular,33a93545e9a1b047a5577ac3f063237ec073ad9c8be7a31b64cb1ed9b5c63cb0
