tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07abba696a617aecf5c7b8d35af8eff53c1b5c565e01fcb1928d62c257faa390,-1,1,1,1.97405349,1717656173,Ticket,03ddd1fbf116336af5492c25fa6b4bfea6ca44e91b3556b14c45073894aad833
07abba696a617aecf5c7b8d35af8eff53c1b5c565e01fcb1928d62c257faa390,-1,0,1,0.02600071,1717656173,Ticket,03ddd1fbf116336af5492c25fa6b4bfea6ca44e91b3556b14c45073894aad833
238fa1ba78959e4852b2727e7f89a77330deef18d71b5a0bec16f10596a85923,-1,1,1,1.97405349,1717656173,Ticket,03ddd1fbf116336af5492c25fa6b4bfea6ca44e91b3556b14c45073894aad833
238fa1ba78959e4852b2727e7f89a77330deef18d71b5a0bec16f10596a85923,-1,0,1,0.02600071,1717656173,Ticket,03ddd1fbf116336af5492c25fa6b4bfea6ca44e91b3556b14c45073894aad833
065d046adb97f46f9f178b82e3a43f32defbc16246cc7cb91a1b34e162900db6,-1,1,1,1.97405349,1717655014,Ticket,03ddd1fbf116336af5492c25fa6b4bfea6ca44e91b3556b14c45073894aad833
065d046adb97f46f9f178b82e3a43f32defbc16246cc7cb91a1b34e162900db6,-1,0,1,0.02600071,1717655014,Ticket,03ddd1fbf116336af5492c25fa6b4bfea6ca44e91b3556b14c45073894aad833
726769a4d683fb02f4e698a3049c4739bade093378615aacd11f0950998cd4cd,-1,1,1,1.97405349,1717655014,Ticket,03ddd1fbf116336af5492c25fa6b4bfea6ca44e91b3556b14c45073894aad833
726769a4d683fb02f4e698a3049c4739bade093378615aacd11f0950998cd4cd,-1,0,1,0.02600071,1717655014,Ticket,03ddd1fbf116336af5492c25fa6b4bfea6ca44e91b3556b14c45073894aad833
af7922fb037e178e615eaa1841cfc3cf93fc016d0731b1b32701ee28e0b49c04,-1,0,1,0.02600071,1717655014,Ticket,03ddd1fbf116336af5492c25fa6b4bfea6ca44e91b3556b14c45073894aad833
af7922fb037e178e615eaa1841cfc3cf93fc016d0731b1b32701ee28e0b49c04,-1,1,1,1.97405349,1717655014,Ticket,03ddd1fbf116336af5492c25fa6b4bfea6ca44e91b3556b14c45073894aad833
c360147fea3a5bd18abab36cdf8f36098046e91a575fc578280938b3f02bff1c,-1,0,1,0.02600071,1717655014,Ticket,03ddd1fbf116336af5492c25fa6b4bfea6ca44e91b3556b14c45073894aad833
c360147fea3a5bd18abab36cdf8f36098046e91a575fc578280938b3f02bff1c,-1,1,1,1.97405349,1717655014,Ticket,03ddd1fbf116336af5492c25fa6b4bfea6ca44e91b3556b14c45073894aad833
03ddd1fbf116336af5492c25fa6b4bfea6ca44e91b3556b14c45073894aad833,1,7,1,1.97405349,1717654974,Regular,065d046adb97f46f9f178b82e3a43f32defbc16246cc7cb91a1b34e162900db6
03ddd1fbf116336af5492c25fa6b4bfea6ca44e91b3556b14c45073894aad833,1,4,1,0.02600071,1717654974,Regular,af7922fb037e178e615eaa1841cfc3cf93fc016d0731b1b32701ee28e0b49c04
03ddd1fbf116336af5492c25fa6b4bfea6ca44e91b3556b14c45073894aad833,1,6,1,0.02600071,1717654974,Regular,065d046adb97f46f9f178b82e3a43f32defbc16246cc7cb91a1b34e162900db6
03ddd1fbf116336af5492c25fa6b4bfea6ca44e91b3556b14c45073894aad833,1,5,1,1.97405349,1717654974,Regular,af7922fb037e178e615eaa1841cfc3cf93fc016d0731b1b32701ee28e0b49c04
03ddd1fbf116336af5492c25fa6b4bfea6ca44e91b3556b14c45073894aad833,1,1,1,1.97405349,1717654974,Regular,726769a4d683fb02f4e698a3049c4739bade093378615aacd11f0950998cd4cd
03ddd1fbf116336af5492c25fa6b4bfea6ca44e91b3556b14c45073894aad833,1,10,1,0.02600071,1717654974,Regular,238fa1ba78959e4852b2727e7f89a77330deef18d71b5a0bec16f10596a85923
03ddd1fbf116336af5492c25fa6b4bfea6ca44e91b3556b14c45073894aad833,1,0,1,0.02600071,1717654974,Regular,726769a4d683fb02f4e698a3049c4739bade093378615aacd11f0950998cd4cd
03ddd1fbf116336af5492c25fa6b4bfea6ca44e91b3556b14c45073894aad833,1,11,1,1.97405349,1717654974,Regular,238fa1ba78959e4852b2727e7f89a77330deef18d71b5a0bec16f10596a85923
03ddd1fbf116336af5492c25fa6b4bfea6ca44e91b3556b14c45073894aad833,1,9,1,1.97405349,1717654974,Regular,c360147fea3a5bd18abab36cdf8f36098046e91a575fc578280938b3f02bff1c
03ddd1fbf116336af5492c25fa6b4bfea6ca44e91b3556b14c45073894aad833,1,2,1,0.02600071,1717654974,Regular,07abba696a617aecf5c7b8d35af8eff53c1b5c565e01fcb1928d62c257faa390
03ddd1fbf116336af5492c25fa6b4bfea6ca44e91b3556b14c45073894aad833,1,8,1,0.02600071,1717654974,Regular,c360147fea3a5bd18abab36cdf8f36098046e91a575fc578280938b3f02bff1c
03ddd1fbf116336af5492c25fa6b4bfea6ca44e91b3556b14c45073894aad833,1,3,1,1.97405349,1717654974,Regular,07abba696a617aecf5c7b8d35af8eff53c1b5c565e01fcb1928d62c257faa390
