tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ae594eb6711df208fa3a3d581a5997d71dee10f129e84a402d2f610da50875a,-1,0,1,2.0000298,1658017938,Ticket,02f45a58bac07793f8e36549fc604e9338b088ffac5a26b630edac722aa7bf93
4488c9bc9c8ecb0bcf6498fe30db657d4ec9a864f9327a8f2c187d1058c8e6c2,-1,0,1,2.0000298,1658017938,Ticket,02f45a58bac07793f8e36549fc604e9338b088ffac5a26b630edac722aa7bf93
77bc7cf47f21cb8fe58abf0f28045fbcfa29c8ef1be1e387518a5c0098fe5c1d,-1,0,1,2.0000298,1658017938,Ticket,02f45a58bac07793f8e36549fc604e9338b088ffac5a26b630edac722aa7bf93
7f938be7dd2fe51a504e329af657beaa6ce3da229230001e0a33e663e269669c,-1,0,1,2.0000298,1658017938,Ticket,02f45a58bac07793f8e36549fc604e9338b088ffac5a26b630edac722aa7bf93
b70279aaf4108b9d025e5a576ebfe425955324e70d4e63f2577d08a0629fca1c,-1,0,1,2.0000298,1658017938,Ticket,02f45a58bac07793f8e36549fc604e9338b088ffac5a26b630edac722aa7bf93
02f45a58bac07793f8e36549fc604e9338b088ffac5a26b630edac722aa7bf93,1,4,1,2.0000298,1658017901,Regular,1ae594eb6711df208fa3a3d581a5997d71dee10f129e84a402d2f610da50875a
02f45a58bac07793f8e36549fc604e9338b088ffac5a26b630edac722aa7bf93,1,2,1,2.0000298,1658017901,Regular,4488c9bc9c8ecb0bcf6498fe30db657d4ec9a864f9327a8f2c187d1058c8e6c2
02f45a58bac07793f8e36549fc604e9338b088ffac5a26b630edac722aa7bf93,1,3,1,2.0000298,1658017901,Regular,7f938be7dd2fe51a504e329af657beaa6ce3da229230001e0a33e663e269669c
02f45a58bac07793f8e36549fc604e9338b088ffac5a26b630edac722aa7bf93,1,1,1,2.0000298,1658017901,Regular,77bc7cf47f21cb8fe58abf0f28045fbcfa29c8ef1be1e387518a5c0098fe5c1d
02f45a58bac07793f8e36549fc604e9338b088ffac5a26b630edac722aa7bf93,1,0,1,2.0000298,1658017901,Regular,b70279aaf4108b9d025e5a576ebfe425955324e70d4e63f2577d08a0629fca1c
