tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59d815b98e0e5bd073c8eca608352e56c74c98bb9b99a2e5f5b682f9e8a1b07d,-1,1,1,1.97405349,1717527688,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
59d815b98e0e5bd073c8eca608352e56c74c98bb9b99a2e5f5b682f9e8a1b07d,-1,2,1,0.02600071,1717527688,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
59d815b98e0e5bd073c8eca608352e56c74c98bb9b99a2e5f5b682f9e8a1b07d,-1,0,1,0.02600071,1717527688,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
59d815b98e0e5bd073c8eca608352e56c74c98bb9b99a2e5f5b682f9e8a1b07d,-1,3,1,1.97405349,1717527688,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
bff1e22e67b6079316b066c641de20230cb1ff652d2abb3581d1892a91cbeaf0,-1,10,1,0.02600071,1717526350,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
bff1e22e67b6079316b066c641de20230cb1ff652d2abb3581d1892a91cbeaf0,-1,16,1,0.02600071,1717526350,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
bff1e22e67b6079316b066c641de20230cb1ff652d2abb3581d1892a91cbeaf0,-1,7,1,1.97405349,1717526350,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
bff1e22e67b6079316b066c641de20230cb1ff652d2abb3581d1892a91cbeaf0,-1,8,1,0.02600071,1717526350,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
bff1e22e67b6079316b066c641de20230cb1ff652d2abb3581d1892a91cbeaf0,-1,9,1,1.97405349,1717526350,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
bff1e22e67b6079316b066c641de20230cb1ff652d2abb3581d1892a91cbeaf0,-1,11,1,1.97405349,1717526350,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
bff1e22e67b6079316b066c641de20230cb1ff652d2abb3581d1892a91cbeaf0,-1,12,1,0.02600071,1717526350,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
bff1e22e67b6079316b066c641de20230cb1ff652d2abb3581d1892a91cbeaf0,-1,13,1,1.97405349,1717526350,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
bff1e22e67b6079316b066c641de20230cb1ff652d2abb3581d1892a91cbeaf0,-1,14,1,0.02600071,1717526350,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
bff1e22e67b6079316b066c641de20230cb1ff652d2abb3581d1892a91cbeaf0,-1,15,1,1.97405349,1717526350,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
bff1e22e67b6079316b066c641de20230cb1ff652d2abb3581d1892a91cbeaf0,-1,6,1,0.02600071,1717526350,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
bff1e22e67b6079316b066c641de20230cb1ff652d2abb3581d1892a91cbeaf0,-1,17,1,1.97405349,1717526350,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
bff1e22e67b6079316b066c641de20230cb1ff652d2abb3581d1892a91cbeaf0,-1,18,1,0.02600071,1717526350,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
bff1e22e67b6079316b066c641de20230cb1ff652d2abb3581d1892a91cbeaf0,-1,19,1,1.97405349,1717526350,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
bff1e22e67b6079316b066c641de20230cb1ff652d2abb3581d1892a91cbeaf0,-1,20,1,0.02600071,1717526350,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
bff1e22e67b6079316b066c641de20230cb1ff652d2abb3581d1892a91cbeaf0,-1,21,1,1.97405349,1717526350,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
bff1e22e67b6079316b066c641de20230cb1ff652d2abb3581d1892a91cbeaf0,-1,22,1,0.02600071,1717526350,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
bff1e22e67b6079316b066c641de20230cb1ff652d2abb3581d1892a91cbeaf0,-1,23,1,1.97405349,1717526350,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
bff1e22e67b6079316b066c641de20230cb1ff652d2abb3581d1892a91cbeaf0,-1,24,1,0.02600071,1717526350,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
bff1e22e67b6079316b066c641de20230cb1ff652d2abb3581d1892a91cbeaf0,-1,25,1,1.97405349,1717526350,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
bff1e22e67b6079316b066c641de20230cb1ff652d2abb3581d1892a91cbeaf0,-1,26,1,0.02600071,1717526350,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
bff1e22e67b6079316b066c641de20230cb1ff652d2abb3581d1892a91cbeaf0,-1,27,1,1.97405349,1717526350,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
bff1e22e67b6079316b066c641de20230cb1ff652d2abb3581d1892a91cbeaf0,-1,28,1,0.02600071,1717526350,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
bff1e22e67b6079316b066c641de20230cb1ff652d2abb3581d1892a91cbeaf0,-1,29,1,1.97405349,1717526350,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
bff1e22e67b6079316b066c641de20230cb1ff652d2abb3581d1892a91cbeaf0,-1,30,1,0.02600071,1717526350,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
bff1e22e67b6079316b066c641de20230cb1ff652d2abb3581d1892a91cbeaf0,-1,31,1,1.97405349,1717526350,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
bff1e22e67b6079316b066c641de20230cb1ff652d2abb3581d1892a91cbeaf0,-1,32,1,0.02600071,1717526350,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
bff1e22e67b6079316b066c641de20230cb1ff652d2abb3581d1892a91cbeaf0,-1,33,1,1.97405349,1717526350,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
bff1e22e67b6079316b066c641de20230cb1ff652d2abb3581d1892a91cbeaf0,-1,34,1,0.02600071,1717526350,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
bff1e22e67b6079316b066c641de20230cb1ff652d2abb3581d1892a91cbeaf0,-1,35,1,1.97405349,1717526350,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
