tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,50,1,5.45399363,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,94,1,5.45399363,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,93,1,0.03510483,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,92,1,5.45399363,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,91,1,0.03510483,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,90,1,5.45399363,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,89,1,0.03510483,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,88,1,5.45399363,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,73,1,0.03510483,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,72,1,5.45399363,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
