tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
081266c92a0a1b3c02e491328538d3bbdfdc224ede1b3d038183a028a7065784,-1,1,1,4.94595442,1674595635,Ticket,867c5d67473f9263182f0cc59b29f6732ababb4984c4caa145e48a5ec99038c8
081266c92a0a1b3c02e491328538d3bbdfdc224ede1b3d038183a028a7065784,-1,0,1,0.03575624,1674595635,Ticket,867c5d67473f9263182f0cc59b29f6732ababb4984c4caa145e48a5ec99038c8
1b35c8c9c724cdfb1db584bb28df694886ba1e7f833d713c64d9f0449ebe8f93,-1,1,1,4.94595442,1674595635,Ticket,867c5d67473f9263182f0cc59b29f6732ababb4984c4caa145e48a5ec99038c8
1b35c8c9c724cdfb1db584bb28df694886ba1e7f833d713c64d9f0449ebe8f93,-1,0,1,0.03575624,1674595635,Ticket,867c5d67473f9263182f0cc59b29f6732ababb4984c4caa145e48a5ec99038c8
27876ed4c88cc296d6ebdf9f5518089d31128039763b79df0a773430e27dce3b,-1,0,1,0.03575624,1674595635,Ticket,867c5d67473f9263182f0cc59b29f6732ababb4984c4caa145e48a5ec99038c8
27876ed4c88cc296d6ebdf9f5518089d31128039763b79df0a773430e27dce3b,-1,1,1,4.94595442,1674595635,Ticket,867c5d67473f9263182f0cc59b29f6732ababb4984c4caa145e48a5ec99038c8
3bed12a7bfd907b7263b6d698edb7e4a00243a88c9dce2b25666a46576a48b68,-1,1,1,4.94595442,1674595635,Ticket,867c5d67473f9263182f0cc59b29f6732ababb4984c4caa145e48a5ec99038c8
3bed12a7bfd907b7263b6d698edb7e4a00243a88c9dce2b25666a46576a48b68,-1,0,1,0.03575624,1674595635,Ticket,867c5d67473f9263182f0cc59b29f6732ababb4984c4caa145e48a5ec99038c8
4478527e7928a7e9e4a43ee8bcf1006ab5d0379f081e41593c5553fede6c9ba7,-1,1,1,4.94595442,1674595635,Ticket,867c5d67473f9263182f0cc59b29f6732ababb4984c4caa145e48a5ec99038c8
4478527e7928a7e9e4a43ee8bcf1006ab5d0379f081e41593c5553fede6c9ba7,-1,0,1,0.03575624,1674595635,Ticket,867c5d67473f9263182f0cc59b29f6732ababb4984c4caa145e48a5ec99038c8
6715533e9f96c3422ccaa94c3ffa4dcf84d40ad3f1bd659b2eda4fac8013e0aa,-1,0,1,0.03575624,1674595635,Ticket,867c5d67473f9263182f0cc59b29f6732ababb4984c4caa145e48a5ec99038c8
6715533e9f96c3422ccaa94c3ffa4dcf84d40ad3f1bd659b2eda4fac8013e0aa,-1,1,1,4.94595442,1674595635,Ticket,867c5d67473f9263182f0cc59b29f6732ababb4984c4caa145e48a5ec99038c8
867c5d67473f9263182f0cc59b29f6732ababb4984c4caa145e48a5ec99038c8,1,3,1,4.94595442,1674595587,Regular,3bed12a7bfd907b7263b6d698edb7e4a00243a88c9dce2b25666a46576a48b68
867c5d67473f9263182f0cc59b29f6732ababb4984c4caa145e48a5ec99038c8,1,8,1,0.03575624,1674595587,Regular,27876ed4c88cc296d6ebdf9f5518089d31128039763b79df0a773430e27dce3b
867c5d67473f9263182f0cc59b29f6732ababb4984c4caa145e48a5ec99038c8,1,2,1,0.03575624,1674595587,Regular,3bed12a7bfd907b7263b6d698edb7e4a00243a88c9dce2b25666a46576a48b68
867c5d67473f9263182f0cc59b29f6732ababb4984c4caa145e48a5ec99038c8,1,9,1,4.94595442,1674595587,Regular,27876ed4c88cc296d6ebdf9f5518089d31128039763b79df0a773430e27dce3b
867c5d67473f9263182f0cc59b29f6732ababb4984c4caa145e48a5ec99038c8,1,1,1,4.94595442,1674595587,Regular,081266c92a0a1b3c02e491328538d3bbdfdc224ede1b3d038183a028a7065784
867c5d67473f9263182f0cc59b29f6732ababb4984c4caa145e48a5ec99038c8,1,10,1,0.03575624,1674595587,Regular,4478527e7928a7e9e4a43ee8bcf1006ab5d0379f081e41593c5553fede6c9ba7
867c5d67473f9263182f0cc59b29f6732ababb4984c4caa145e48a5ec99038c8,1,0,1,0.03575624,1674595587,Regular,081266c92a0a1b3c02e491328538d3bbdfdc224ede1b3d038183a028a7065784
867c5d67473f9263182f0cc59b29f6732ababb4984c4caa145e48a5ec99038c8,1,11,1,4.94595442,1674595587,Regular,4478527e7928a7e9e4a43ee8bcf1006ab5d0379f081e41593c5553fede6c9ba7
867c5d67473f9263182f0cc59b29f6732ababb4984c4caa145e48a5ec99038c8,1,5,1,4.94595442,1674595587,Regular,6715533e9f96c3422ccaa94c3ffa4dcf84d40ad3f1bd659b2eda4fac8013e0aa
867c5d67473f9263182f0cc59b29f6732ababb4984c4caa145e48a5ec99038c8,1,6,1,0.03575624,1674595587,Regular,1b35c8c9c724cdfb1db584bb28df694886ba1e7f833d713c64d9f0449ebe8f93
867c5d67473f9263182f0cc59b29f6732ababb4984c4caa145e48a5ec99038c8,1,4,1,0.03575624,1674595587,Regular,6715533e9f96c3422ccaa94c3ffa4dcf84d40ad3f1bd659b2eda4fac8013e0aa
867c5d67473f9263182f0cc59b29f6732ababb4984c4caa145e48a5ec99038c8,1,7,1,4.94595442,1674595587,Regular,1b35c8c9c724cdfb1db584bb28df694886ba1e7f833d713c64d9f0449ebe8f93
