tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
037fe20830d7001b07668ca9c58b56817a49f32193d08bc1cd16eec3ea1e6ae4,-1,0,1,5.26301483,1673232969,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
32b5dd1b146a65c623627270d9aaf4ea29888370f6ec51bbea8f87157f662640,-1,0,1,5.26301483,1673232969,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
340ac7ad32d18e440676642e1e1aac88698ea31629c5a207bc550fbb1ed6dabe,-1,0,1,5.26301483,1673232969,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
344104814fd6a81183587b355087b46f99051b02357de0db0d73f8a49fe3a48e,-1,0,1,5.26301483,1673232969,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
441961abba4390232f1d2a5a9076265f930b8f91b0598434266848888335e55d,-1,0,1,5.26301483,1673232969,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
600455a199ced1e91b19c54dbcbe0f6d7cad1450f4c5d6943cdc7539a8960c7e,-1,0,1,5.26301483,1673232969,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
8cfdb1d7a1477bcd7266178204993403e5934f8427e774e04d95192924b040a5,-1,0,1,5.26301483,1673232969,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
b895090ff50af49a414c316b6b3ed7321e811df20dc60d709ca9a690e803a180,-1,0,1,5.26301483,1673232969,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
cd8e41155d1c891c13aaa451cba1aaaa0c5a3b1837532686af2a11efc43ef364,-1,0,1,5.26301483,1673232969,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
e18d73c99e5cd26360028c6ce98d82a864cf406b03fa824f3fc118a764339f1d,-1,0,1,5.26301483,1673232969,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
e2fa84b87f8ffee46e053fab0d344941ee9de72aa323b43d82cb172d125f428b,-1,0,1,5.26301483,1673232969,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
1fc9228c8f5473e8a278e4d0540798876c9cba0bbc31a77115e4f455bf35aeef,-1,0,1,5.26301483,1673231099,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
21169df2733f288bdfaa90e8ac4a652f8ddd71403b26d33ccd4f34ba76c24071,-1,0,1,5.26301483,1673231099,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
2edccda632417de6480ff2d2024ca1d395d1c79270a96018edfbfccb1171f04f,-1,0,1,5.26301483,1673231099,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
41b54e7709a0b9eb702533bcdc9bf63bee5a86e0a53b2db9b435cd2106d2ba9f,-1,0,1,5.26301483,1673231099,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
495ecd06db8899b9c06eb135b3f8c40c9a6f8dcf16f354ef33c02e180f80eedd,-1,0,1,5.26301483,1673231099,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
549beea9bceb191977f6a7d361ffc9f72f4994f29c87200af73bf8ad9948db3d,-1,0,1,5.26301483,1673231099,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
5da35748f27f8588367a0e8f557163d461b38a086f052f606a15750d2e7ae6a8,-1,0,1,5.26301483,1673231099,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
86dc23ec95da5fd9af6f54175b3ffa3cd24158ff0adb13ce027115517f4b34db,-1,0,1,5.26301483,1673231099,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
a3e28589bd129244331a28469d15f40eee2287ca077b19c7288f0af41730b8e0,-1,0,1,5.26301483,1673231099,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
abdb3ce1b5dfd40a12732953d2455d5853dc3a09b683a875da28c27bac35ec46,-1,0,1,5.26301483,1673231099,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
ada023566b6b556dabe61b0a13a212cd85bdadea76086f1a8b17271c92e8a2aa,-1,0,1,5.26301483,1673231099,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
bf5438c3550c84226e331b7f1abde9a65a8f594b8e5dfd65081df99f4e1a2110,-1,0,1,5.26301483,1673231099,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
bf9b37e6e9a44ec8d2d5f8197927b38c3b41fa2f5cd91586d216be740198f535,-1,0,1,5.26301483,1673231099,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
c0a73f5feb8affff87a1750c4b2498cb4ba008cc2ea65bc2cf790eea2672463b,-1,0,1,5.26301483,1673231099,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
c4aaa274989532a54aee485044a8cca24208d077e4211748243e98c9e1a7c270,-1,0,1,5.26301483,1673231099,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
ced35864560fbeb249ba41cc8d44c55825a09f2504c2153465e4b9bdf35cd885,-1,0,1,5.26301483,1673231099,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
e15d483099738482d5999d9457ac00a480c873f8155c864aa8ca4922b30f4f99,-1,0,1,5.26301483,1673231099,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
ef527068a66dae94967caa74393e37745401eff0bbe849b40a6f6f0bcaeea59c,-1,0,1,5.26301483,1673231099,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
fc78c0a98dfa544bc9899d1b25f3a17a62a67c2679b6d229d51ca10772079653,-1,0,1,5.26301483,1673231099,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
fec73700d78a6a07ba2cfcaa8f08f4707176455cd6ca4291a9e58baa78e82a15,-1,0,1,5.26301483,1673231099,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
