tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1999d90607615ba7f4503d73c966767871e7e142df8bfcfdc0da0a7a7ba28889,-1,0,1,2.0000298,1663931088,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
32ad19d79e46464db26dfc9487c9b836c0792c5e454598dbdce66556bc706649,-1,0,1,2.0000298,1663931088,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
4d9c8f508e395cdaf5ecf7ef350101945c8f1dfceeca28a842c9b750e49372f2,-1,0,1,2.0000298,1663931088,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
50e0aef8a9c536bda699d49c0e613140a3e92c0b607a7aa886320f11fc994713,-1,0,1,2.0000298,1663931088,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
5baec79b68039a1c9ba8885dbf5f7d850bfd8ce951d915400022bea29c8be459,-1,0,1,2.0000298,1663931088,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
64032ca124e91e0ff6466ac0485eb563e9b0fbd8330b32140b7c631f48c19d41,-1,0,1,2.0000298,1663931088,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
8e868aafcd9d469438857e2ca555eb3b239970fbf2583528f4270e485aa72b3e,-1,0,1,2.0000298,1663931088,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
cb925bd829a6e39ac35259b0a4cb86dc157c23a350a5824d2d1575ea9ef45cad,-1,0,1,2.0000298,1663931088,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
de40fce90c78146210a079d29a56cc878e25b30db338db9841d885a3093c25a1,-1,0,1,2.0000298,1663931088,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
eea06f8b4299387f8293dda6d6fc0f2bd0be514f33ab0a08c517ff9e9a995b81,-1,0,1,2.0000298,1663931088,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
f20851cc258726aeb92fe0fa3c8059f56f3a8655432e2b56132058e68076d7cb,-1,0,1,2.0000298,1663931088,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
f488ad20d898aa814ad5928d6e7cd4755c1038ca3f3d636682eac7e85dffe51e,-1,0,1,2.0000298,1663931088,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
fd1365fce03d88d3da57965ac42c8544ce26c06b577b6d901e5dfcb9f550d7db,-1,0,1,2.0000298,1663931088,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
067e8acca79c44e72e5f0274a25665e9c5517fe6833bd0f3d5f3bc4cebdfc8ed,-1,0,1,2.0000298,1663931074,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
0da3486b2177cf01fca334010460f96698cdeda8e0d1217db287ebdbf0b152b3,-1,0,1,2.0000298,1663931074,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
1fbcf7b060ee1c09af7c6768f043a88a09282f360d4f99e0ae12b85ee9ab716a,-1,0,1,2.0000298,1663931074,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
