tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
464d5f0a079199f79f1104125775309aacbbd92a2a244a282f3d5be4e60bdd83,-1,21,1,1.3119528,1678260609,Regular,818a14387f4a700a3237b82f61b9efa9d93c969dbc07e4d11ace6fe76f1600a7
818a14387f4a700a3237b82f61b9efa9d93c969dbc07e4d11ace6fe76f1600a7,1,26,1,1.3119528,1678152181,Regular,464d5f0a079199f79f1104125775309aacbbd92a2a244a282f3d5be4e60bdd83
20fbe26746acec94f9acd1442ae167d064babc88c2920a3978cdef1d8743de64,-1,25,1,6.37004946,1678099485,Regular,cd32e7918319d7d186ba68a025a0d16fe149bc5c475ac001ee6c51bce9c0881d
cd32e7918319d7d186ba68a025a0d16fe149bc5c475ac001ee6c51bce9c0881d,1,14,1,6.37004946,1678067288,Regular,20fbe26746acec94f9acd1442ae167d064babc88c2920a3978cdef1d8743de64
a3d3955bff8e6806b233214268dde946cea1f1bc838a96ae0a21168979aa4bee,-1,23,1,6.17806172,1678012827,Regular,86be85037b2498847b5b19ce061b6300be718691f40f73d2d80d6030d13abf56
86be85037b2498847b5b19ce061b6300be718691f40f73d2d80d6030d13abf56,1,1,1,6.17806172,1677977932,Regular,a3d3955bff8e6806b233214268dde946cea1f1bc838a96ae0a21168979aa4bee
d1dc24cec6af13bdf6c365675ef95f8762b2b3935b8207c54d44a3032f996e9f,-1,28,1,6.46646304,1677926441,Regular,aa81425c60f5cf6de037ce6ace38a9f623ad8af585a069209dd8e329ad6b6b97
aa81425c60f5cf6de037ce6ace38a9f623ad8af585a069209dd8e329ad6b6b97,1,26,1,6.46646304,1677891347,Regular,d1dc24cec6af13bdf6c365675ef95f8762b2b3935b8207c54d44a3032f996e9f
0c2f20155e4ad4bac1b4af2c089eba175ac62458f5f084432f03e70e70b192aa,-1,27,1,7.3710272,1677840330,Regular,52e3f43aa6e8d1530262b8ac4c8e408ee5a52196289d4dc5d9773fc3379ba3de
52e3f43aa6e8d1530262b8ac4c8e408ee5a52196289d4dc5d9773fc3379ba3de,1,13,1,7.3710272,1677810324,Regular,0c2f20155e4ad4bac1b4af2c089eba175ac62458f5f084432f03e70e70b192aa
ede49735e4715816b57f7a2fd4dbe07bb009c1377d09d57f9bc3c82d0708d9f4,-1,24,1,4.19474919,1677753624,Regular,7fbff35f473d5f1a7fd34d57876f08779b3d0ddef5975b7fef572c68ace63ad7
7fbff35f473d5f1a7fd34d57876f08779b3d0ddef5975b7fef572c68ace63ad7,1,25,1,4.19474919,1677721625,Regular,ede49735e4715816b57f7a2fd4dbe07bb009c1377d09d57f9bc3c82d0708d9f4
9db387e929086efd9c811796e29ab0166c12b32489d29411c94cd216e19d9770,-1,50,1,0.26468759,1670230872,Regular,6457f52435e354f66f35357375331a946c3f32bb435910e35cb576e27f927de6
999b38b722d3953884c8659c7d9c934702b8f7afd19bfc4c3f2430e14c5c7c5c,-1,40,1,1.62783171,1670126478,Regular,369c97bf3f812657571e1656daee5b31543e748b14bc91d7925dc3382c3ccdc8
6457f52435e354f66f35357375331a946c3f32bb435910e35cb576e27f927de6,1,32,1,0.26468759,1670120586,Regular,9db387e929086efd9c811796e29ab0166c12b32489d29411c94cd216e19d9770
369c97bf3f812657571e1656daee5b31543e748b14bc91d7925dc3382c3ccdc8,1,17,1,1.62783171,1670034777,Regular,999b38b722d3953884c8659c7d9c934702b8f7afd19bfc4c3f2430e14c5c7c5c
868236c28ed1657bc7300c7e0014714cfc34040ac237e06daebe6bab7545a6e4,-1,44,1,1.41880634,1669977635,Regular,ebd3ff0dcc5904d5eaaef07619f62a93d60c494dbf3ab194c06d474190adb4db
ebd3ff0dcc5904d5eaaef07619f62a93d60c494dbf3ab194c06d474190adb4db,1,22,1,1.41880634,1669951050,Regular,868236c28ed1657bc7300c7e0014714cfc34040ac237e06daebe6bab7545a6e4
3063424ec2e2543acd3f3c64df0d5d02c44de19165aa8de72328ac69d5e45e55,-1,44,1,1.2611146,1669891236,Regular,3de5c65625683328f238bc4fc4c7ae571c7185caf2c647febfba648d45fe9c5a
3de5c65625683328f238bc4fc4c7ae571c7185caf2c647febfba648d45fe9c5a,1,24,1,1.2611146,1669864184,Regular,3063424ec2e2543acd3f3c64df0d5d02c44de19165aa8de72328ac69d5e45e55
2f2fbbf86240c1cf6957b503cd32acc9e8e20cd37d6d54bbcde7a710cf8e4057,-1,51,1,0.59679671,1669804837,Regular,65cabc2b760e30eea535a16706de70e0488b155a5901bd1014946f499407aa13
65cabc2b760e30eea535a16706de70e0488b155a5901bd1014946f499407aa13,1,9,1,0.59679671,1669775058,Regular,2f2fbbf86240c1cf6957b503cd32acc9e8e20cd37d6d54bbcde7a710cf8e4057
a0950a50837fca8e64ae8dd18667849509bd364a5a5f33232b166cd02e926830,-1,81,1,0.10754812,1668681750,Regular,9fe039346387d7fa2f1b0f1039af5d3369f0f20e08d5a7e9a79e1f272d2a67a5
9fe039346387d7fa2f1b0f1039af5d3369f0f20e08d5a7e9a79e1f272d2a67a5,1,9,1,0.10754812,1668652931,Regular,a0950a50837fca8e64ae8dd18667849509bd364a5a5f33232b166cd02e926830
9775e8b71cc295a426346537e295202d0761265d17bfb9fc06758823ee0267ef,-1,73,1,1.41096869,1668595438,Regular,16eae2262746274dac074a21381d310a62024d7a635d86de377eaaf5dab70786
