tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5eb3e52aeef9ec52b91dd42b89ed0134ab7b2970e6043a8343c7f119e885888d,-1,57,1,0.3036502,1659717685,Regular,950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d
27b8cef99a51e976c5d8350737253282a72ab82bc863bc3e9063e1d85f263eb5,-1,63,1,0.64718877,1659696083,Regular,1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691
950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d,1,15,1,0.3036502,1659669747,Regular,5eb3e52aeef9ec52b91dd42b89ed0134ab7b2970e6043a8343c7f119e885888d
1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691,1,127,1,0.64718877,1659583004,Regular,27b8cef99a51e976c5d8350737253282a72ab82bc863bc3e9063e1d85f263eb5
0d8341f58cdc11fec4747d617bd260e78551740d06de9d09e9a4efb039bec495,-1,57,1,0.58745402,1659545016,Regular,74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc
74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc,1,119,1,0.58745402,1659493603,Regular,0d8341f58cdc11fec4747d617bd260e78551740d06de9d09e9a4efb039bec495
39681320719c392be97086839c68680cf99848165ed6f6192af693de20bb4fb7,-1,10,1,0.5506047,1659459218,Regular,f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6
f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6,1,82,1,0.5506047,1659406321,Regular,39681320719c392be97086839c68680cf99848165ed6f6192af693de20bb4fb7
a7bacbb9b8043a0fff62a2eafa266d392d9b37f667129a25480f3bb9451babd7,-1,63,1,0.48237323,1659350585,Regular,09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c
09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c,1,87,1,0.48237323,1659317351,Regular,a7bacbb9b8043a0fff62a2eafa266d392d9b37f667129a25480f3bb9451babd7
3886738a84f7178c8e6ec1ad216012acd0d9973939c705a6ce920f71d3f570a1,-1,44,1,0.46156514,1659307234,Regular,623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8
623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8,1,131,1,0.46156514,1659235116,Regular,3886738a84f7178c8e6ec1ad216012acd0d9973939c705a6ce920f71d3f570a1
7b4c4d60c0492110ed04412d807c4cee7a4183d4599bc4726b85ca0f3358f60c,-1,0,1,3.82706727,1659199292,Regular,4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3
22d1a4c79f8f6b14405b08bdc778309b17f53a37f7d1587155eb598259c7451a,-1,9,1,0.4563069,1659177641,Regular,8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9
8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9,1,20,1,0.4563069,1659146313,Regular,22d1a4c79f8f6b14405b08bdc778309b17f53a37f7d1587155eb598259c7451a
4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3,1,64,1,3.82706727,1659063358,Regular,7b4c4d60c0492110ed04412d807c4cee7a4183d4599bc4726b85ca0f3358f60c
