tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f927d1843388e886943240ba2472ead5e4bfde8ffbd8bc60dc2e5689529b697,-1,1,1,3.62905665,1689390597,Ticket,fb101e348a97fbdc86dbbc20b2708fd657e5347b7458efb1be11b76290ad217e
0f927d1843388e886943240ba2472ead5e4bfde8ffbd8bc60dc2e5689529b697,-1,0,1,0.03222917,1689390597,Ticket,fb101e348a97fbdc86dbbc20b2708fd657e5347b7458efb1be11b76290ad217e
5d844a5a3c5955f56a9e657825b9e0d30f6296de9671afc38c17c1ac78744c00,-1,0,1,0.03222917,1689390597,Ticket,fb101e348a97fbdc86dbbc20b2708fd657e5347b7458efb1be11b76290ad217e
5d844a5a3c5955f56a9e657825b9e0d30f6296de9671afc38c17c1ac78744c00,-1,1,1,3.62905665,1689390597,Ticket,fb101e348a97fbdc86dbbc20b2708fd657e5347b7458efb1be11b76290ad217e
dfd57bf4d9a157df0bf2846178cfa8382e1dd197cdcaf3fd9dd262eef9bff36a,-1,1,1,3.62905665,1689390597,Ticket,fb101e348a97fbdc86dbbc20b2708fd657e5347b7458efb1be11b76290ad217e
dfd57bf4d9a157df0bf2846178cfa8382e1dd197cdcaf3fd9dd262eef9bff36a,-1,0,1,0.03222917,1689390597,Ticket,fb101e348a97fbdc86dbbc20b2708fd657e5347b7458efb1be11b76290ad217e
21ebb798c1100d518cb95f219ac081924fe8df07519258a53995de04ac39c533,-1,0,1,0.03222917,1689390325,Ticket,fb101e348a97fbdc86dbbc20b2708fd657e5347b7458efb1be11b76290ad217e
21ebb798c1100d518cb95f219ac081924fe8df07519258a53995de04ac39c533,-1,1,1,3.62905665,1689390325,Ticket,fb101e348a97fbdc86dbbc20b2708fd657e5347b7458efb1be11b76290ad217e
755c54c98e6db4af624294b569270559c4d241fe098784ee0fa479a277ae6b27,-1,1,1,3.62905665,1689390325,Ticket,fb101e348a97fbdc86dbbc20b2708fd657e5347b7458efb1be11b76290ad217e
755c54c98e6db4af624294b569270559c4d241fe098784ee0fa479a277ae6b27,-1,0,1,0.03222917,1689390325,Ticket,fb101e348a97fbdc86dbbc20b2708fd657e5347b7458efb1be11b76290ad217e
bb9ebdee8423408422b2621e044d5a279ee1cf0c72c21e93b65aa83d5138a8db,-1,1,1,3.62905665,1689390325,Ticket,fb101e348a97fbdc86dbbc20b2708fd657e5347b7458efb1be11b76290ad217e
bb9ebdee8423408422b2621e044d5a279ee1cf0c72c21e93b65aa83d5138a8db,-1,0,1,0.03222917,1689390325,Ticket,fb101e348a97fbdc86dbbc20b2708fd657e5347b7458efb1be11b76290ad217e
c2a6d617dedcb1271b535ed175b75c55b7bf564a2f3c7938afbe803e4cc2c3e6,-1,1,1,3.62905665,1689390325,Ticket,fb101e348a97fbdc86dbbc20b2708fd657e5347b7458efb1be11b76290ad217e
c2a6d617dedcb1271b535ed175b75c55b7bf564a2f3c7938afbe803e4cc2c3e6,-1,0,1,0.03222917,1689390325,Ticket,fb101e348a97fbdc86dbbc20b2708fd657e5347b7458efb1be11b76290ad217e
fb101e348a97fbdc86dbbc20b2708fd657e5347b7458efb1be11b76290ad217e,1,8,1,0.03222917,1689390284,Regular,c2a6d617dedcb1271b535ed175b75c55b7bf564a2f3c7938afbe803e4cc2c3e6
fb101e348a97fbdc86dbbc20b2708fd657e5347b7458efb1be11b76290ad217e,1,9,1,3.62905665,1689390284,Regular,c2a6d617dedcb1271b535ed175b75c55b7bf564a2f3c7938afbe803e4cc2c3e6
fb101e348a97fbdc86dbbc20b2708fd657e5347b7458efb1be11b76290ad217e,1,13,1,3.62905665,1689390284,Regular,21ebb798c1100d518cb95f219ac081924fe8df07519258a53995de04ac39c533
fb101e348a97fbdc86dbbc20b2708fd657e5347b7458efb1be11b76290ad217e,1,4,1,0.03222917,1689390284,Regular,0f927d1843388e886943240ba2472ead5e4bfde8ffbd8bc60dc2e5689529b697
fb101e348a97fbdc86dbbc20b2708fd657e5347b7458efb1be11b76290ad217e,1,12,1,0.03222917,1689390284,Regular,21ebb798c1100d518cb95f219ac081924fe8df07519258a53995de04ac39c533
fb101e348a97fbdc86dbbc20b2708fd657e5347b7458efb1be11b76290ad217e,1,5,1,3.62905665,1689390284,Regular,0f927d1843388e886943240ba2472ead5e4bfde8ffbd8bc60dc2e5689529b697
fb101e348a97fbdc86dbbc20b2708fd657e5347b7458efb1be11b76290ad217e,1,11,1,3.62905665,1689390284,Regular,bb9ebdee8423408422b2621e044d5a279ee1cf0c72c21e93b65aa83d5138a8db
fb101e348a97fbdc86dbbc20b2708fd657e5347b7458efb1be11b76290ad217e,1,0,1,0.03222917,1689390284,Regular,5d844a5a3c5955f56a9e657825b9e0d30f6296de9671afc38c17c1ac78744c00
fb101e348a97fbdc86dbbc20b2708fd657e5347b7458efb1be11b76290ad217e,1,10,1,0.03222917,1689390284,Regular,bb9ebdee8423408422b2621e044d5a279ee1cf0c72c21e93b65aa83d5138a8db
fb101e348a97fbdc86dbbc20b2708fd657e5347b7458efb1be11b76290ad217e,1,1,1,3.62905665,1689390284,Regular,5d844a5a3c5955f56a9e657825b9e0d30f6296de9671afc38c17c1ac78744c00
fb101e348a97fbdc86dbbc20b2708fd657e5347b7458efb1be11b76290ad217e,1,3,1,3.62905665,1689390284,Regular,755c54c98e6db4af624294b569270559c4d241fe098784ee0fa479a277ae6b27
fb101e348a97fbdc86dbbc20b2708fd657e5347b7458efb1be11b76290ad217e,1,6,1,0.03222917,1689390284,Regular,dfd57bf4d9a157df0bf2846178cfa8382e1dd197cdcaf3fd9dd262eef9bff36a
fb101e348a97fbdc86dbbc20b2708fd657e5347b7458efb1be11b76290ad217e,1,2,1,0.03222917,1689390284,Regular,755c54c98e6db4af624294b569270559c4d241fe098784ee0fa479a277ae6b27
fb101e348a97fbdc86dbbc20b2708fd657e5347b7458efb1be11b76290ad217e,1,7,1,3.62905665,1689390284,Regular,dfd57bf4d9a157df0bf2846178cfa8382e1dd197cdcaf3fd9dd262eef9bff36a
