tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7959bcddea83bba761a14e18311335f77bb8c604ed499a98e85cbc9c7de07e4,-1,0,1,0.03178071,1698131269,Ticket,0abd25ae3a4d584115a050b336403f93270f0253d8878b1e46fab6903bbc340b
a7959bcddea83bba761a14e18311335f77bb8c604ed499a98e85cbc9c7de07e4,-1,1,1,4.93877615,1698131269,Ticket,0abd25ae3a4d584115a050b336403f93270f0253d8878b1e46fab6903bbc340b
2b3ab2d6448cecef49230e40b987c1229a443495aa5d9a1164007d596e12bf1f,-1,0,1,0.03178071,1698128560,Ticket,0abd25ae3a4d584115a050b336403f93270f0253d8878b1e46fab6903bbc340b
2b3ab2d6448cecef49230e40b987c1229a443495aa5d9a1164007d596e12bf1f,-1,1,1,4.93877615,1698128560,Ticket,0abd25ae3a4d584115a050b336403f93270f0253d8878b1e46fab6903bbc340b
2f65cd42f1ee1c66e2137a057a581762253ca18528569f66383cca77dac56ebf,-1,0,1,0.03178071,1698128560,Ticket,0abd25ae3a4d584115a050b336403f93270f0253d8878b1e46fab6903bbc340b
2f65cd42f1ee1c66e2137a057a581762253ca18528569f66383cca77dac56ebf,-1,1,1,4.93877615,1698128560,Ticket,0abd25ae3a4d584115a050b336403f93270f0253d8878b1e46fab6903bbc340b
ac9b3d1b36818b72758b7dd5d3acb41e0ff6893cdaa1d82d8dd2c449bec2a22f,-1,1,1,4.93877615,1698128560,Ticket,0abd25ae3a4d584115a050b336403f93270f0253d8878b1e46fab6903bbc340b
ac9b3d1b36818b72758b7dd5d3acb41e0ff6893cdaa1d82d8dd2c449bec2a22f,-1,0,1,0.03178071,1698128560,Ticket,0abd25ae3a4d584115a050b336403f93270f0253d8878b1e46fab6903bbc340b
da1258922e57320a6a02139ed061e3beb83c819db7b04925c8e28f42f475dc52,-1,0,1,0.03178071,1698128560,Ticket,0abd25ae3a4d584115a050b336403f93270f0253d8878b1e46fab6903bbc340b
da1258922e57320a6a02139ed061e3beb83c819db7b04925c8e28f42f475dc52,-1,1,1,4.93877615,1698128560,Ticket,0abd25ae3a4d584115a050b336403f93270f0253d8878b1e46fab6903bbc340b
0abd25ae3a4d584115a050b336403f93270f0253d8878b1e46fab6903bbc340b,1,4,1,0.03178071,1698127882,Regular,da1258922e57320a6a02139ed061e3beb83c819db7b04925c8e28f42f475dc52
0abd25ae3a4d584115a050b336403f93270f0253d8878b1e46fab6903bbc340b,1,5,1,4.93877615,1698127882,Regular,da1258922e57320a6a02139ed061e3beb83c819db7b04925c8e28f42f475dc52
0abd25ae3a4d584115a050b336403f93270f0253d8878b1e46fab6903bbc340b,1,8,1,0.03178071,1698127882,Regular,a7959bcddea83bba761a14e18311335f77bb8c604ed499a98e85cbc9c7de07e4
0abd25ae3a4d584115a050b336403f93270f0253d8878b1e46fab6903bbc340b,1,3,1,4.93877615,1698127882,Regular,2f65cd42f1ee1c66e2137a057a581762253ca18528569f66383cca77dac56ebf
0abd25ae3a4d584115a050b336403f93270f0253d8878b1e46fab6903bbc340b,1,2,1,0.03178071,1698127882,Regular,2f65cd42f1ee1c66e2137a057a581762253ca18528569f66383cca77dac56ebf
0abd25ae3a4d584115a050b336403f93270f0253d8878b1e46fab6903bbc340b,1,7,1,4.93877615,1698127882,Regular,ac9b3d1b36818b72758b7dd5d3acb41e0ff6893cdaa1d82d8dd2c449bec2a22f
0abd25ae3a4d584115a050b336403f93270f0253d8878b1e46fab6903bbc340b,1,6,1,0.03178071,1698127882,Regular,ac9b3d1b36818b72758b7dd5d3acb41e0ff6893cdaa1d82d8dd2c449bec2a22f
0abd25ae3a4d584115a050b336403f93270f0253d8878b1e46fab6903bbc340b,1,1,1,4.93877615,1698127882,Regular,2b3ab2d6448cecef49230e40b987c1229a443495aa5d9a1164007d596e12bf1f
0abd25ae3a4d584115a050b336403f93270f0253d8878b1e46fab6903bbc340b,1,0,1,0.03178071,1698127882,Regular,2b3ab2d6448cecef49230e40b987c1229a443495aa5d9a1164007d596e12bf1f
0abd25ae3a4d584115a050b336403f93270f0253d8878b1e46fab6903bbc340b,1,9,1,4.93877615,1698127882,Regular,a7959bcddea83bba761a14e18311335f77bb8c604ed499a98e85cbc9c7de07e4
