tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
499dbf13f6127886f07d972a1128b9b3ba9f19dc4033f8ebc2b382ec31d4ca86,-1,1,1,1.96648634,1656924880,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
499dbf13f6127886f07d972a1128b9b3ba9f19dc4033f8ebc2b382ec31d4ca86,-1,0,1,0.03356786,1656924880,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
7d24019669e43290a2c54ff5cb5478fbdf38343219811fad718b86f525da7fe8,-1,1,1,1.96648634,1656924880,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
7d24019669e43290a2c54ff5cb5478fbdf38343219811fad718b86f525da7fe8,-1,0,1,0.03356786,1656924880,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
85019662d0906ca502e9f71928973cfd40755918cd3905aac9de3f61d105cb71,-1,1,1,1.96648634,1656924880,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
85019662d0906ca502e9f71928973cfd40755918cd3905aac9de3f61d105cb71,-1,0,1,0.03356786,1656924880,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
9ac40bed818cd70645b97cac2b94e1930d705c85337d99927419dbfee42e6dcc,-1,0,1,0.03356786,1656924880,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
9ac40bed818cd70645b97cac2b94e1930d705c85337d99927419dbfee42e6dcc,-1,1,1,1.96648634,1656924880,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
ae14f71bcfc84b36d6bb01666ad368335d36d9936fa60cf3be92718b838be75d,-1,1,1,1.96648634,1656924880,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
ae14f71bcfc84b36d6bb01666ad368335d36d9936fa60cf3be92718b838be75d,-1,0,1,0.03356786,1656924880,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
0ffa90223a841759b58a7fa529190ed897431ca5a12c56a6716e01d2efd095b4,-1,1,1,1.96648634,1656924793,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
0ffa90223a841759b58a7fa529190ed897431ca5a12c56a6716e01d2efd095b4,-1,0,1,0.03356786,1656924793,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
1107498ea9800b14152a787e8738d79bbace3963d581d95615f4b0ae48065f29,-1,1,1,1.96648634,1656924793,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
1107498ea9800b14152a787e8738d79bbace3963d581d95615f4b0ae48065f29,-1,0,1,0.03356786,1656924793,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
222ce2758d596bc5ebd77b9049e5c015914b2108049d56b99d6e78dd9bd71f42,-1,1,1,1.96648634,1656924793,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
222ce2758d596bc5ebd77b9049e5c015914b2108049d56b99d6e78dd9bd71f42,-1,0,1,0.03356786,1656924793,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
2dd9f48eaa8d15da982b5a5d7198249e07635f2abcb19b28f76d4e15a3226340,-1,1,1,1.96648634,1656924793,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
2dd9f48eaa8d15da982b5a5d7198249e07635f2abcb19b28f76d4e15a3226340,-1,0,1,0.03356786,1656924793,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
421a070db9965f3565279735c1e2f3016791f965f4eb8aa9f0429cc0b41088ec,-1,0,1,0.03356786,1656924793,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
421a070db9965f3565279735c1e2f3016791f965f4eb8aa9f0429cc0b41088ec,-1,1,1,1.96648634,1656924793,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
466486bf68699c8d47049b88d274eb71bbed6b627941207687399ad491c2a603,-1,1,1,1.96648634,1656924793,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
466486bf68699c8d47049b88d274eb71bbed6b627941207687399ad491c2a603,-1,0,1,0.03356786,1656924793,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
48a06f8a66b79d3c3a60a17d633b4840a60b88739adb2d0751dfa20c4c43dde2,-1,1,1,1.96648634,1656924793,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
48a06f8a66b79d3c3a60a17d633b4840a60b88739adb2d0751dfa20c4c43dde2,-1,0,1,0.03356786,1656924793,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
490963a290ec1d40ba850d0d2e00618abf828d56f16ad96d3c2b3e26b8830566,-1,0,1,0.03356786,1656924793,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
490963a290ec1d40ba850d0d2e00618abf828d56f16ad96d3c2b3e26b8830566,-1,1,1,1.96648634,1656924793,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
