tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c72b4878c1722754386110cf790b6026f568d0e18b33ad95d7cf2e72e40da50,1,83,1,0.21593659,1714796717,Regular,0000000000000000000000000000000000000000000000000000000000000000
e801c091b33b7259f5916e08e5a2d235b9a144216d408f18d35f2d8ee022d48a,1,83,1,0.21593659,1712217141,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c403d9104b5c91563bc2dc7f4ca0d1dce826b67ea91485585f755e3d003f06a,1,83,1,0.21593659,1709601589,Regular,0000000000000000000000000000000000000000000000000000000000000000
98b62a3c576c4ac5a5be75ef6c4522998d2178986e79a12cd6c8e6df2c634a1e,1,83,1,0.21593659,1707001427,Regular,0000000000000000000000000000000000000000000000000000000000000000
4cbbb80dbd89914eb9214d3af18954d5b3182174d34f6f409d277e85ff43df92,1,83,1,0.21593659,1704402781,Regular,0000000000000000000000000000000000000000000000000000000000000000
664e11cadc37c878e332c430fdb0b9795464d76552d6f74aef79ca38c2c41dd0,1,83,1,0.21593659,1701813496,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c6d47623c95c332b1ca694b795620ebadcb4a961a448f145084ca6bbd964ab3,1,83,1,0.21593659,1699204674,Regular,0000000000000000000000000000000000000000000000000000000000000000
76f4228b778f676a86b49622758eadcc4fdfb471b4338da1d8c38e90b91986d3,1,83,1,0.21593659,1696614455,Regular,0000000000000000000000000000000000000000000000000000000000000000
57ab75132e7181e223c6a2b12f088a7685a1657d7a4e377e5fdc82189388a30b,1,83,1,0.21593659,1694071422,Regular,0000000000000000000000000000000000000000000000000000000000000000
82794a03b46189aa8e55f54c0b608af674e4d0cb8b44e6b1bd8ba427a64ce692,1,83,1,0.21593659,1691363727,Regular,0000000000000000000000000000000000000000000000000000000000000000
81546aad3e188e39b38bf00ea7589ca7b4e571a7f8e6ca9b96829f212be850d2,1,83,1,0.21593659,1688767031,Regular,0000000000000000000000000000000000000000000000000000000000000000
b8d93f3864892438ae900dc1332f8f7af95ba4b16e0859edfab9cad32afcce87,1,83,1,0.21593659,1686120771,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f2314e83b47a86d32ced4c1ff0b4dea7edc6a61afb96bebb76605ecdf4e5c19,1,83,1,0.21593659,1683466957,Regular,0000000000000000000000000000000000000000000000000000000000000000
c58386c42c9869e1233d6a632d13540a2e923570eb8d41afb93de9858eabe8a3,1,83,1,0.21593659,1680849982,Regular,0000000000000000000000000000000000000000000000000000000000000000
3df6fd5c6ebe708499fb79e9107abb491aa690f7bb7ea508fd2f309d2fd9ce88,1,83,1,0.21593659,1678232133,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b7dd6b67f43edec23bcfa2f3f55ccc8e432223584da0f10c8b27731e65fcb7d,1,83,1,0.21593659,1675587142,Regular,0000000000000000000000000000000000000000000000000000000000000000
3065dc9ddb74fea63b5d998e0cf182e812ace3b2b1fef704f5113b360faddfc8,1,83,1,0.21593659,1672903588,Regular,0000000000000000000000000000000000000000000000000000000000000000
74e54d11520d25694c020d9f25a01517a5a3cda062729587e71db06a9a3b9212,1,83,1,0.21593659,1670166940,Regular,0000000000000000000000000000000000000000000000000000000000000000
fbd7d98d244b878dd3d69cae2619856f65b3a3e4e05f2416bfe59be010967aeb,1,83,1,0.21593659,1667553668,Regular,0000000000000000000000000000000000000000000000000000000000000000
511f9b6ff7506b4328990ba3ed4c684e2fa3338dbdb05194cbad347538436dca,1,83,1,0.21593659,1664934308,Regular,0000000000000000000000000000000000000000000000000000000000000000
6cdde433bb134ebafcceb41a2d41433dc7e9d10d365890dd3ad7e64b96286103,1,83,1,0.21593659,1662320817,Regular,0000000000000000000000000000000000000000000000000000000000000000
63d9a2bf9a5f4075f9472d8c6e737eb4ff14bfe76063d70cd8468ea453ff2b44,1,83,1,0.21593659,1659710574,Regular,0000000000000000000000000000000000000000000000000000000000000000
a45fc8be9da6ed30f585a02318171281bbe69283a233e102a1ea30f4b90fd515,1,83,1,0.21593659,1657166531,Regular,0000000000000000000000000000000000000000000000000000000000000000
12b3cd895416eff978b62ec2557f149a9ed20250950cee4367705d0adedecdde,1,83,1,0.21593659,1654626234,Regular,0000000000000000000000000000000000000000000000000000000000000000
