tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
340453ef60ec10f98c52d10502240b288da39e23d556345b4e4a4fc39d4ebf15,-1,0,1,0.02995751,1710529502,Ticket,e2162a900f8097509a1d3346163ac0643fef32daf8891d79fe6190524ade2662
340453ef60ec10f98c52d10502240b288da39e23d556345b4e4a4fc39d4ebf15,-1,1,1,4.68693744,1710529502,Ticket,e2162a900f8097509a1d3346163ac0643fef32daf8891d79fe6190524ade2662
47d16c41f8df74a07c81917f1750af8a4234c1323e35f358b6964eff9cc1aa74,-1,1,1,4.68693744,1710529502,Ticket,e2162a900f8097509a1d3346163ac0643fef32daf8891d79fe6190524ade2662
47d16c41f8df74a07c81917f1750af8a4234c1323e35f358b6964eff9cc1aa74,-1,0,1,0.02995751,1710529502,Ticket,e2162a900f8097509a1d3346163ac0643fef32daf8891d79fe6190524ade2662
49b6b9fcd1eb31ea691ecfa30546f5b551860b60b4208ce2996989487da7770c,-1,0,1,0.02995751,1710529502,Ticket,e2162a900f8097509a1d3346163ac0643fef32daf8891d79fe6190524ade2662
49b6b9fcd1eb31ea691ecfa30546f5b551860b60b4208ce2996989487da7770c,-1,1,1,4.68693744,1710529502,Ticket,e2162a900f8097509a1d3346163ac0643fef32daf8891d79fe6190524ade2662
bf158a9ff65a79f96f6e2b6ee5bfcb1b3f2b4ef33b64c365ca89d84cae71113f,-1,1,1,4.68693744,1710529502,Ticket,e2162a900f8097509a1d3346163ac0643fef32daf8891d79fe6190524ade2662
bf158a9ff65a79f96f6e2b6ee5bfcb1b3f2b4ef33b64c365ca89d84cae71113f,-1,0,1,0.02995751,1710529502,Ticket,e2162a900f8097509a1d3346163ac0643fef32daf8891d79fe6190524ade2662
e2162a900f8097509a1d3346163ac0643fef32daf8891d79fe6190524ade2662,1,7,1,4.68693744,1710527580,Regular,49b6b9fcd1eb31ea691ecfa30546f5b551860b60b4208ce2996989487da7770c
e2162a900f8097509a1d3346163ac0643fef32daf8891d79fe6190524ade2662,1,4,1,0.02995751,1710527580,Regular,47d16c41f8df74a07c81917f1750af8a4234c1323e35f358b6964eff9cc1aa74
e2162a900f8097509a1d3346163ac0643fef32daf8891d79fe6190524ade2662,1,6,1,0.02995751,1710527580,Regular,49b6b9fcd1eb31ea691ecfa30546f5b551860b60b4208ce2996989487da7770c
e2162a900f8097509a1d3346163ac0643fef32daf8891d79fe6190524ade2662,1,5,1,4.68693744,1710527580,Regular,47d16c41f8df74a07c81917f1750af8a4234c1323e35f358b6964eff9cc1aa74
e2162a900f8097509a1d3346163ac0643fef32daf8891d79fe6190524ade2662,1,0,1,0.02995751,1710527580,Regular,bf158a9ff65a79f96f6e2b6ee5bfcb1b3f2b4ef33b64c365ca89d84cae71113f
e2162a900f8097509a1d3346163ac0643fef32daf8891d79fe6190524ade2662,1,2,1,0.02995751,1710527580,Regular,340453ef60ec10f98c52d10502240b288da39e23d556345b4e4a4fc39d4ebf15
e2162a900f8097509a1d3346163ac0643fef32daf8891d79fe6190524ade2662,1,1,1,4.68693744,1710527580,Regular,bf158a9ff65a79f96f6e2b6ee5bfcb1b3f2b4ef33b64c365ca89d84cae71113f
e2162a900f8097509a1d3346163ac0643fef32daf8891d79fe6190524ade2662,1,3,1,4.68693744,1710527580,Regular,340453ef60ec10f98c52d10502240b288da39e23d556345b4e4a4fc39d4ebf15
