tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
069f76749e01299d168c88ea6258973dc4757b5f18c687ea3e2072664ad23f18,-1,0,1,0.03332936,1694155132,Ticket,c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab
069f76749e01299d168c88ea6258973dc4757b5f18c687ea3e2072664ad23f18,-1,1,1,6.41771825,1694155132,Ticket,c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab
4de853622d3e03882f8f5ffd832c0e10b18e8413ff6f40cb31ba3148c795ad24,-1,0,1,0.03332936,1694155132,Ticket,c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab
4de853622d3e03882f8f5ffd832c0e10b18e8413ff6f40cb31ba3148c795ad24,-1,1,1,6.41771825,1694155132,Ticket,c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab
5e7cfe76106c1f3f9df0ebc83bc576afd85152624de14b6887c6d5fb36d07d3d,-1,0,1,0.03332936,1694155132,Ticket,c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab
5e7cfe76106c1f3f9df0ebc83bc576afd85152624de14b6887c6d5fb36d07d3d,-1,1,1,6.41771825,1694155132,Ticket,c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab
7d8852cb6989e572fc84049fa3b45f7a1423f81f2ab34a72eb73180069fccad3,-1,0,1,0.03332936,1694155132,Ticket,c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab
7d8852cb6989e572fc84049fa3b45f7a1423f81f2ab34a72eb73180069fccad3,-1,1,1,6.41771825,1694155132,Ticket,c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab
85753141adc5fea4b083bc217d126ca2e86bdc337891449d48fb9d89ab4648ea,-1,0,1,0.03332936,1694155132,Ticket,c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab
85753141adc5fea4b083bc217d126ca2e86bdc337891449d48fb9d89ab4648ea,-1,1,1,6.41771825,1694155132,Ticket,c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab
f8d0e6ad8e16a35aecbe62305eac39ce9eb508f2d5bedc28c234d3f5435cd3b9,-1,0,1,0.03332936,1694155132,Ticket,c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab
f8d0e6ad8e16a35aecbe62305eac39ce9eb508f2d5bedc28c234d3f5435cd3b9,-1,1,1,6.41771825,1694155132,Ticket,c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab
fcd71007097905362d52761a0b14cb332cc59860be0c0e9265d21f1c220fb9f7,-1,1,1,6.41771825,1694155132,Ticket,c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab
fcd71007097905362d52761a0b14cb332cc59860be0c0e9265d21f1c220fb9f7,-1,0,1,0.03332936,1694155132,Ticket,c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab
06ce8be5ab4ce57923967d89cc252ca213a8491f4b78fb210b19acbfeb9a15ff,-1,0,1,0.03332936,1694155083,Ticket,c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab
06ce8be5ab4ce57923967d89cc252ca213a8491f4b78fb210b19acbfeb9a15ff,-1,1,1,6.41771825,1694155083,Ticket,c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab
236a34d8563fc6d8d7b1e39b00c2eeee59fac5174239db8a975a0cd82d463023,-1,0,1,0.03332936,1694155083,Ticket,c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab
236a34d8563fc6d8d7b1e39b00c2eeee59fac5174239db8a975a0cd82d463023,-1,1,1,6.41771825,1694155083,Ticket,c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab
624f236fddcefffb190ce34e75f10b5868c7adaaad821c3ed39cd4d1bcccd766,-1,0,1,0.03332936,1694155083,Ticket,c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab
624f236fddcefffb190ce34e75f10b5868c7adaaad821c3ed39cd4d1bcccd766,-1,1,1,6.41771825,1694155083,Ticket,c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab
68acb70e3793bd910da10cb312921ea63549f34e2cf7f90fc67738feaf7a9e13,-1,1,1,6.41771825,1694155083,Ticket,c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab
68acb70e3793bd910da10cb312921ea63549f34e2cf7f90fc67738feaf7a9e13,-1,0,1,0.03332936,1694155083,Ticket,c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab
807b2ae97976ba5a2cbc2b593a0686841c3e3eebdd4fce0beac4977007782a4a,-1,0,1,0.03332936,1694155083,Ticket,c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab
807b2ae97976ba5a2cbc2b593a0686841c3e3eebdd4fce0beac4977007782a4a,-1,1,1,6.41771825,1694155083,Ticket,c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab
89be98b4beb3d597968b4163ec612b0a59c30c3c757d3efac04adf6496e07a45,-1,1,1,6.41771825,1694155083,Ticket,c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab
89be98b4beb3d597968b4163ec612b0a59c30c3c757d3efac04adf6496e07a45,-1,0,1,0.03332936,1694155083,Ticket,c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab
8bd6eec99b50476c5ed4a662ca554e9833514de1eabd22cb90e84a9ad1723311,-1,1,1,6.41771825,1694155083,Ticket,c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab
8bd6eec99b50476c5ed4a662ca554e9833514de1eabd22cb90e84a9ad1723311,-1,0,1,0.03332936,1694155083,Ticket,c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab
95b7893c007206d9b04808e05bd6fe3a3cd575834df4ce019bd211df7b7c15f7,-1,1,1,6.41771825,1694155083,Ticket,c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab
95b7893c007206d9b04808e05bd6fe3a3cd575834df4ce019bd211df7b7c15f7,-1,0,1,0.03332936,1694155083,Ticket,c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab
a0d83fd4a0b06e2fb7ba1abb63c048d25cc707599d6880fe76dffc61d2715681,-1,0,1,0.03332936,1694155083,Ticket,c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab
a0d83fd4a0b06e2fb7ba1abb63c048d25cc707599d6880fe76dffc61d2715681,-1,1,1,6.41771825,1694155083,Ticket,c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab
a47331bc6452e74661f7dbf71cf4597e394bfe26268f7e7b6a95ec09ffe61e26,-1,1,1,6.41771825,1694155083,Ticket,c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab
a47331bc6452e74661f7dbf71cf4597e394bfe26268f7e7b6a95ec09ffe61e26,-1,0,1,0.03332936,1694155083,Ticket,c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab
b6677135c5d12560403dde4d70831ec7c976d9479fc7f886e793090ce14ee9fb,-1,1,1,6.41771825,1694155083,Ticket,c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab
b6677135c5d12560403dde4d70831ec7c976d9479fc7f886e793090ce14ee9fb,-1,0,1,0.03332936,1694155083,Ticket,c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab
ba206fbde2b88bb26996a8befa1c34a39a830e1d481d275466b6a2a6295ab22e,-1,1,1,6.41771825,1694155083,Ticket,c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab
ba206fbde2b88bb26996a8befa1c34a39a830e1d481d275466b6a2a6295ab22e,-1,0,1,0.03332936,1694155083,Ticket,c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab
ce71d1d222a4e7df2b2c5af0a547eb8304ef2789c99dd055d031f6563abd9a48,-1,1,1,6.41771825,1694155083,Ticket,c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab
ce71d1d222a4e7df2b2c5af0a547eb8304ef2789c99dd055d031f6563abd9a48,-1,0,1,0.03332936,1694155083,Ticket,c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab
eaf49086a19bde0e688b23bf8f53448091ccf594d7a901fee4db9ba51ccf325a,-1,0,1,0.03332936,1694155083,Ticket,c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab
eaf49086a19bde0e688b23bf8f53448091ccf594d7a901fee4db9ba51ccf325a,-1,1,1,6.41771825,1694155083,Ticket,c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab
fc4842b25e5793fdb24974994bde3972304a55e3edb9f0c888ff8ad66de054f0,-1,0,1,0.03332936,1694155083,Ticket,c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab
fc4842b25e5793fdb24974994bde3972304a55e3edb9f0c888ff8ad66de054f0,-1,1,1,6.41771825,1694155083,Ticket,c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab
c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab,1,0,1,0.03332936,1694154838,Regular,ba206fbde2b88bb26996a8befa1c34a39a830e1d481d275466b6a2a6295ab22e
c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab,1,39,1,6.41771825,1694154838,Regular,4de853622d3e03882f8f5ffd832c0e10b18e8413ff6f40cb31ba3148c795ad24
c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab,1,8,1,0.03332936,1694154838,Regular,f8d0e6ad8e16a35aecbe62305eac39ce9eb508f2d5bedc28c234d3f5435cd3b9
c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab,1,9,1,6.41771825,1694154838,Regular,f8d0e6ad8e16a35aecbe62305eac39ce9eb508f2d5bedc28c234d3f5435cd3b9
c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab,1,30,1,0.03332936,1694154838,Regular,7d8852cb6989e572fc84049fa3b45f7a1423f81f2ab34a72eb73180069fccad3
c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab,1,31,1,6.41771825,1694154838,Regular,7d8852cb6989e572fc84049fa3b45f7a1423f81f2ab34a72eb73180069fccad3
c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab,1,22,1,0.03332936,1694154838,Regular,069f76749e01299d168c88ea6258973dc4757b5f18c687ea3e2072664ad23f18
c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab,1,23,1,6.41771825,1694154838,Regular,069f76749e01299d168c88ea6258973dc4757b5f18c687ea3e2072664ad23f18
c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab,1,10,1,0.03332936,1694154838,Regular,5e7cfe76106c1f3f9df0ebc83bc576afd85152624de14b6887c6d5fb36d07d3d
c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab,1,11,1,6.41771825,1694154838,Regular,5e7cfe76106c1f3f9df0ebc83bc576afd85152624de14b6887c6d5fb36d07d3d
c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab,1,26,1,0.03332936,1694154838,Regular,85753141adc5fea4b083bc217d126ca2e86bdc337891449d48fb9d89ab4648ea
c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab,1,27,1,6.41771825,1694154838,Regular,85753141adc5fea4b083bc217d126ca2e86bdc337891449d48fb9d89ab4648ea
c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab,1,32,1,0.03332936,1694154838,Regular,fcd71007097905362d52761a0b14cb332cc59860be0c0e9265d21f1c220fb9f7
c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab,1,33,1,6.41771825,1694154838,Regular,fcd71007097905362d52761a0b14cb332cc59860be0c0e9265d21f1c220fb9f7
c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab,1,42,1,0.03332936,1694154838,Regular,68acb70e3793bd910da10cb312921ea63549f34e2cf7f90fc67738feaf7a9e13
c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab,1,43,1,6.41771825,1694154838,Regular,68acb70e3793bd910da10cb312921ea63549f34e2cf7f90fc67738feaf7a9e13
c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab,1,20,1,0.03332936,1694154838,Regular,eaf49086a19bde0e688b23bf8f53448091ccf594d7a901fee4db9ba51ccf325a
c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab,1,21,1,6.41771825,1694154838,Regular,eaf49086a19bde0e688b23bf8f53448091ccf594d7a901fee4db9ba51ccf325a
c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab,1,4,1,0.03332936,1694154838,Regular,236a34d8563fc6d8d7b1e39b00c2eeee59fac5174239db8a975a0cd82d463023
c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab,1,5,1,6.41771825,1694154838,Regular,236a34d8563fc6d8d7b1e39b00c2eeee59fac5174239db8a975a0cd82d463023
c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab,1,14,1,0.03332936,1694154838,Regular,b6677135c5d12560403dde4d70831ec7c976d9479fc7f886e793090ce14ee9fb
c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab,1,15,1,6.41771825,1694154838,Regular,b6677135c5d12560403dde4d70831ec7c976d9479fc7f886e793090ce14ee9fb
c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab,1,6,1,0.03332936,1694154838,Regular,ce71d1d222a4e7df2b2c5af0a547eb8304ef2789c99dd055d031f6563abd9a48
c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab,1,7,1,6.41771825,1694154838,Regular,ce71d1d222a4e7df2b2c5af0a547eb8304ef2789c99dd055d031f6563abd9a48
