tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34a5e3dc3a89881d5e14093070f2ebc84a3a14b61a7c8ad6f55bfc3fc5f722e2,-1,0,1,6.79543054,1660709783,Regular,2e8f184d02611aa4b1f962a22188868bfada84a9aed0fd8e54c2bc0af239290d
34a5e3dc3a89881d5e14093070f2ebc84a3a14b61a7c8ad6f55bfc3fc5f722e2,-1,6,1,7.02183344,1660709783,Regular,298462e103f91716bbba195b467fc20e26ee3298a79142c4ce917c61aa1cfaed
34a5e3dc3a89881d5e14093070f2ebc84a3a14b61a7c8ad6f55bfc3fc5f722e2,-1,5,1,9.96042953,1660709783,Regular,ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf
34a5e3dc3a89881d5e14093070f2ebc84a3a14b61a7c8ad6f55bfc3fc5f722e2,-1,4,1,2.6071873,1660709783,Regular,e07e02a48c6a046388b2490a2084bfeb8aba4c2e9d05edb2f7383072bdf2b599
34a5e3dc3a89881d5e14093070f2ebc84a3a14b61a7c8ad6f55bfc3fc5f722e2,-1,3,1,9.46574912,1660709783,Regular,f0a6d5948c6880ab32a4719dc8447a0936741e751642b1ed58170c67b0e2ae99
34a5e3dc3a89881d5e14093070f2ebc84a3a14b61a7c8ad6f55bfc3fc5f722e2,-1,2,1,7.46727809,1660709783,Regular,a3e5b9e15bcf167a6426b68239bf3cdcce1f5192039c35b811e852c1e6df0f5d
34a5e3dc3a89881d5e14093070f2ebc84a3a14b61a7c8ad6f55bfc3fc5f722e2,-1,1,1,9.96042953,1660709783,Regular,4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b
4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b,1,65,1,9.96042953,1660544660,Regular,34a5e3dc3a89881d5e14093070f2ebc84a3a14b61a7c8ad6f55bfc3fc5f722e2
a3e5b9e15bcf167a6426b68239bf3cdcce1f5192039c35b811e852c1e6df0f5d,1,28,1,7.46727809,1660544660,Regular,34a5e3dc3a89881d5e14093070f2ebc84a3a14b61a7c8ad6f55bfc3fc5f722e2
e07e02a48c6a046388b2490a2084bfeb8aba4c2e9d05edb2f7383072bdf2b599,1,50,1,2.6071873,1660544660,Regular,34a5e3dc3a89881d5e14093070f2ebc84a3a14b61a7c8ad6f55bfc3fc5f722e2
ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf,1,23,1,9.96042953,1660544660,Regular,34a5e3dc3a89881d5e14093070f2ebc84a3a14b61a7c8ad6f55bfc3fc5f722e2
f0a6d5948c6880ab32a4719dc8447a0936741e751642b1ed58170c67b0e2ae99,1,49,1,9.46574912,1660543555,Regular,34a5e3dc3a89881d5e14093070f2ebc84a3a14b61a7c8ad6f55bfc3fc5f722e2
298462e103f91716bbba195b467fc20e26ee3298a79142c4ce917c61aa1cfaed,1,21,1,7.02183344,1660543307,Regular,34a5e3dc3a89881d5e14093070f2ebc84a3a14b61a7c8ad6f55bfc3fc5f722e2
2e8f184d02611aa4b1f962a22188868bfada84a9aed0fd8e54c2bc0af239290d,1,50,1,6.79543054,1660542880,Regular,34a5e3dc3a89881d5e14093070f2ebc84a3a14b61a7c8ad6f55bfc3fc5f722e2
a9efc4655395bf82e85893ce0fbc1909be64be5777e6ad29b339776ec2a53a2e,-1,2,1,6.62911916,1659951565,Regular,d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249
a9efc4655395bf82e85893ce0fbc1909be64be5777e6ad29b339776ec2a53a2e,-1,1,1,6.83544989,1659951565,Regular,5a11474e3f06dbeb1267fe5f6c29c2b698d5c183bf8dda792a650d68939fd342
a9efc4655395bf82e85893ce0fbc1909be64be5777e6ad29b339776ec2a53a2e,-1,0,1,8.74924601,1659951565,Regular,306d605c2266c630680acf2054088e2976659f6e7fdfcfc2bdb0787d70dd4615
a9efc4655395bf82e85893ce0fbc1909be64be5777e6ad29b339776ec2a53a2e,-1,6,1,5.78552121,1659951565,Regular,ced44ce1537cba2fec6d937d437d0866c66090980f993381ec4c1eed7b3451e7
a9efc4655395bf82e85893ce0fbc1909be64be5777e6ad29b339776ec2a53a2e,-1,5,1,7.71878479,1659951565,Regular,c7b510cbd3e97bcb53841e3c6a2b0dc542abe0f343a014775c93529e4e3a859c
a9efc4655395bf82e85893ce0fbc1909be64be5777e6ad29b339776ec2a53a2e,-1,4,1,10.42909593,1659951565,Regular,ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884
a9efc4655395bf82e85893ce0fbc1909be64be5777e6ad29b339776ec2a53a2e,-1,3,1,7.81717221,1659951565,Regular,a0d9f146e7eec516a56518ee78c78ea5a6994cbc78c50fd97932ec0d245b5378
306d605c2266c630680acf2054088e2976659f6e7fdfcfc2bdb0787d70dd4615,1,20,1,8.74924601,1659940858,Regular,a9efc4655395bf82e85893ce0fbc1909be64be5777e6ad29b339776ec2a53a2e
ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884,1,48,1,10.42909593,1659940858,Regular,a9efc4655395bf82e85893ce0fbc1909be64be5777e6ad29b339776ec2a53a2e
a0d9f146e7eec516a56518ee78c78ea5a6994cbc78c50fd97932ec0d245b5378,1,11,1,7.81717221,1659940075,Regular,a9efc4655395bf82e85893ce0fbc1909be64be5777e6ad29b339776ec2a53a2e
c7b510cbd3e97bcb53841e3c6a2b0dc542abe0f343a014775c93529e4e3a859c,1,50,1,7.71878479,1659939704,Regular,a9efc4655395bf82e85893ce0fbc1909be64be5777e6ad29b339776ec2a53a2e
5a11474e3f06dbeb1267fe5f6c29c2b698d5c183bf8dda792a650d68939fd342,1,14,1,6.83544989,1659939347,Regular,a9efc4655395bf82e85893ce0fbc1909be64be5777e6ad29b339776ec2a53a2e
ced44ce1537cba2fec6d937d437d0866c66090980f993381ec4c1eed7b3451e7,1,43,1,5.78552121,1659939347,Regular,a9efc4655395bf82e85893ce0fbc1909be64be5777e6ad29b339776ec2a53a2e
d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249,1,56,1,6.62911916,1659938555,Regular,a9efc4655395bf82e85893ce0fbc1909be64be5777e6ad29b339776ec2a53a2e
1f679a3077f631de53e613d7991ff0144dfc3cad2fd03a1a4f29852313834ffc,-1,6,1,5.74710802,1659337112,Regular,587a89cc69113dc4f0686c7096806f86acd1fda3fd983bfdc7cc4b02e8d4f2f5
1f679a3077f631de53e613d7991ff0144dfc3cad2fd03a1a4f29852313834ffc,-1,0,1,6.59050939,1659337112,Regular,e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e
1f679a3077f631de53e613d7991ff0144dfc3cad2fd03a1a4f29852313834ffc,-1,5,1,5.69617092,1659337112,Regular,72bc1881c7e051ba1a8f3479dbed7989440cc4f8f2585c9583815b3eba4904d0
1f679a3077f631de53e613d7991ff0144dfc3cad2fd03a1a4f29852313834ffc,-1,4,1,6.03428444,1659337112,Regular,7839370234505617a34fb11e859399ffd8fe1bb4a715be5c42934dba1e5ec1b3
1f679a3077f631de53e613d7991ff0144dfc3cad2fd03a1a4f29852313834ffc,-1,3,1,8.41160662,1659337112,Regular,1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698
1f679a3077f631de53e613d7991ff0144dfc3cad2fd03a1a4f29852313834ffc,-1,2,1,8.17176002,1659337112,Regular,07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770
1f679a3077f631de53e613d7991ff0144dfc3cad2fd03a1a4f29852313834ffc,-1,1,1,6.55702241,1659337112,Regular,0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833
587a89cc69113dc4f0686c7096806f86acd1fda3fd983bfdc7cc4b02e8d4f2f5,1,38,1,5.74710802,1659328248,Regular,1f679a3077f631de53e613d7991ff0144dfc3cad2fd03a1a4f29852313834ffc
72bc1881c7e051ba1a8f3479dbed7989440cc4f8f2585c9583815b3eba4904d0,1,54,1,5.69617092,1659328248,Regular,1f679a3077f631de53e613d7991ff0144dfc3cad2fd03a1a4f29852313834ffc
e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e,1,9,1,6.59050939,1659328248,Regular,1f679a3077f631de53e613d7991ff0144dfc3cad2fd03a1a4f29852313834ffc
7839370234505617a34fb11e859399ffd8fe1bb4a715be5c42934dba1e5ec1b3,1,50,1,6.03428444,1659327558,Regular,1f679a3077f631de53e613d7991ff0144dfc3cad2fd03a1a4f29852313834ffc
0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833,1,65,1,6.55702241,1659327369,Regular,1f679a3077f631de53e613d7991ff0144dfc3cad2fd03a1a4f29852313834ffc
07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770,1,74,1,8.17176002,1659327253,Regular,1f679a3077f631de53e613d7991ff0144dfc3cad2fd03a1a4f29852313834ffc
1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698,1,9,1,8.41160662,1659327253,Regular,1f679a3077f631de53e613d7991ff0144dfc3cad2fd03a1a4f29852313834ffc
d2b2ec0cbb0c3da4b27befd4108208e00428eca77d3411d1d636511615b483a8,-1,1,1,10.1618715,1658767329,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
d2b2ec0cbb0c3da4b27befd4108208e00428eca77d3411d1d636511615b483a8,-1,6,1,20.28191015,1658767329,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
d2b2ec0cbb0c3da4b27befd4108208e00428eca77d3411d1d636511615b483a8,-1,5,1,7.82731961,1658767329,Regular,8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc
d2b2ec0cbb0c3da4b27befd4108208e00428eca77d3411d1d636511615b483a8,-1,0,1,7.02052849,1658767329,Regular,787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441
d2b2ec0cbb0c3da4b27befd4108208e00428eca77d3411d1d636511615b483a8,-1,4,1,12.85311757,1658767329,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
d2b2ec0cbb0c3da4b27befd4108208e00428eca77d3411d1d636511615b483a8,-1,3,1,9.44280621,1658767329,Regular,8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e
d2b2ec0cbb0c3da4b27befd4108208e00428eca77d3411d1d636511615b483a8,-1,2,1,6.88792059,1658767329,Regular,f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e
787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441,1,111,1,7.02052849,1658724916,Regular,d2b2ec0cbb0c3da4b27befd4108208e00428eca77d3411d1d636511615b483a8
8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc,1,38,1,7.82731961,1658724916,Regular,d2b2ec0cbb0c3da4b27befd4108208e00428eca77d3411d1d636511615b483a8
f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e,1,65,1,6.88792059,1658724916,Regular,d2b2ec0cbb0c3da4b27befd4108208e00428eca77d3411d1d636511615b483a8
8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e,1,109,1,9.44280621,1658724455,Regular,d2b2ec0cbb0c3da4b27befd4108208e00428eca77d3411d1d636511615b483a8
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,133,1,12.85311757,1658724455,Regular,d2b2ec0cbb0c3da4b27befd4108208e00428eca77d3411d1d636511615b483a8
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,73,1,20.28191015,1658724455,Regular,d2b2ec0cbb0c3da4b27befd4108208e00428eca77d3411d1d636511615b483a8
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,99,1,10.1618715,1658724455,Regular,d2b2ec0cbb0c3da4b27befd4108208e00428eca77d3411d1d636511615b483a8
