tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f974388a6e59f298eb00c67528b5a9aebba4fd15f6c728e4467d1b2aa546e3ec,-1,2,1,1.96700202,1662011494,Regular,a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9
f974388a6e59f298eb00c67528b5a9aebba4fd15f6c728e4467d1b2aa546e3ec,-1,1,1,0.03305218,1662011494,Regular,a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9
71f11194fb2f16de5ae32c6b04b5b40b929f8ad209d31b993ad3f437f04069a0,-1,1,1,1.96700202,1661994249,Ticket,a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9
71f11194fb2f16de5ae32c6b04b5b40b929f8ad209d31b993ad3f437f04069a0,-1,0,1,0.03305218,1661994249,Ticket,a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9
927e1c03b5ee69337b041f916e538413ce64cc54fd8e31525d6d03947b7ae459,-1,1,1,1.96700202,1661994249,Ticket,a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9
927e1c03b5ee69337b041f916e538413ce64cc54fd8e31525d6d03947b7ae459,-1,0,1,0.03305218,1661994249,Ticket,a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9
e717e0d4f153597d31a137eeab14390f4de9976ff6549ed02affeacab4216182,-1,1,1,1.96700202,1661994249,Ticket,a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9
e717e0d4f153597d31a137eeab14390f4de9976ff6549ed02affeacab4216182,-1,0,1,0.03305218,1661994249,Ticket,a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9
ea02eedd9883df5e9ce49e1094272761d126fded047220634aa430c98edeabbd,-1,0,1,0.03305218,1661994249,Ticket,a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9
ea02eedd9883df5e9ce49e1094272761d126fded047220634aa430c98edeabbd,-1,1,1,1.96700202,1661994249,Ticket,a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9
f1a575f66b1fa08f4284938224fbc6ff9adbbdbcb691db843942913ee6928d8a,-1,1,1,1.96700202,1661994249,Ticket,a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9
f1a575f66b1fa08f4284938224fbc6ff9adbbdbcb691db843942913ee6928d8a,-1,0,1,0.03305218,1661994249,Ticket,a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9
db135146c1a5b13def8d051d54b4be727a814c77871b891f0a71421e7cef476e,-1,0,1,0.03305218,1661994202,Ticket,a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9
