tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
906a07e225eb0a9102e7dec8bb25333e44ae9da936b69f828fc66128d0a9540b,-1,0,1,0.03385076,1688242120,Ticket,f4b4599058101e7fd9c481e875f250bada8666686318ed71eda973f63214c4c6
906a07e225eb0a9102e7dec8bb25333e44ae9da936b69f828fc66128d0a9540b,-1,1,1,5.46134171,1688242120,Ticket,f4b4599058101e7fd9c481e875f250bada8666686318ed71eda973f63214c4c6
9f8cfcbfc473ac42e0339fbe4c5cbb953ba20bb394be6d8e9a70fb283733caeb,-1,1,1,5.46134171,1688242120,Ticket,f4b4599058101e7fd9c481e875f250bada8666686318ed71eda973f63214c4c6
9f8cfcbfc473ac42e0339fbe4c5cbb953ba20bb394be6d8e9a70fb283733caeb,-1,0,1,0.03385076,1688242120,Ticket,f4b4599058101e7fd9c481e875f250bada8666686318ed71eda973f63214c4c6
de63e26b53237c7ad8a7d1f4af16e748ff9ea6196bdeb4a075a0bb6479695dc2,-1,0,1,0.03385076,1688242120,Ticket,f4b4599058101e7fd9c481e875f250bada8666686318ed71eda973f63214c4c6
de63e26b53237c7ad8a7d1f4af16e748ff9ea6196bdeb4a075a0bb6479695dc2,-1,1,1,5.46134171,1688242120,Ticket,f4b4599058101e7fd9c481e875f250bada8666686318ed71eda973f63214c4c6
f4b4599058101e7fd9c481e875f250bada8666686318ed71eda973f63214c4c6,1,4,1,0.03385076,1688242042,Regular,906a07e225eb0a9102e7dec8bb25333e44ae9da936b69f828fc66128d0a9540b
f4b4599058101e7fd9c481e875f250bada8666686318ed71eda973f63214c4c6,1,5,1,5.46134171,1688242042,Regular,906a07e225eb0a9102e7dec8bb25333e44ae9da936b69f828fc66128d0a9540b
f4b4599058101e7fd9c481e875f250bada8666686318ed71eda973f63214c4c6,1,1,1,5.46134171,1688242042,Regular,de63e26b53237c7ad8a7d1f4af16e748ff9ea6196bdeb4a075a0bb6479695dc2
f4b4599058101e7fd9c481e875f250bada8666686318ed71eda973f63214c4c6,1,2,1,0.03385076,1688242042,Regular,9f8cfcbfc473ac42e0339fbe4c5cbb953ba20bb394be6d8e9a70fb283733caeb
f4b4599058101e7fd9c481e875f250bada8666686318ed71eda973f63214c4c6,1,0,1,0.03385076,1688242042,Regular,de63e26b53237c7ad8a7d1f4af16e748ff9ea6196bdeb4a075a0bb6479695dc2
f4b4599058101e7fd9c481e875f250bada8666686318ed71eda973f63214c4c6,1,3,1,5.46134171,1688242042,Regular,9f8cfcbfc473ac42e0339fbe4c5cbb953ba20bb394be6d8e9a70fb283733caeb
