tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
793133f04c6d773e33d966ff86291764fae09e7136de9bd682ebf1ad1f9cccb7,1,82,1,2.0778,1714741744,Regular,0000000000000000000000000000000000000000000000000000000000000000
119cd94fb3c5d75d2e097f031e0fd08ee5a4491ca41855b9783cea0701e1f26b,1,82,1,2.0778,1712135027,Regular,0000000000000000000000000000000000000000000000000000000000000000
4cf853454ee152af4681a12ca51123f8ea6d1d28df7c9e38a6a4f3a81d686b4d,1,82,1,2.0778,1709534306,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e5f41f8fbca62f3a0ddf16df45ae11a9ee1467a91f218c90856244e61a9831a,1,82,1,2.0778,1706940421,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,97,1,2.0778,1706845717,Regular,aeedf7016b5858431e828a5a7566532844f55032c8cf88c8314926cffd7f7269
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,223,1,2.0778,1706845688,Regular,9745ba676e939b9cce3a9eadec39c987a792c57f4b76be757a9bbce54d055429
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,351,1,2.0778,1706845688,Regular,4aaad92286453a60c66d0fe4aa9928cab8c49996724f5b7a50483bb50f75303b
4aaad92286453a60c66d0fe4aa9928cab8c49996724f5b7a50483bb50f75303b,1,82,1,2.0778,1704345259,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
9745ba676e939b9cce3a9eadec39c987a792c57f4b76be757a9bbce54d055429,1,82,1,2.0778,1701751776,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
aeedf7016b5858431e828a5a7566532844f55032c8cf88c8314926cffd7f7269,1,82,1,2.0778,1699144971,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,415,1,2.0778,1697799586,Regular,168605fa2491d281f999a0a8ee6f8f91560b3c2176ce64ebf199655c742c51e4
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,57,1,2.0778,1697798423,Regular,daa41c97e8289fc03e53adc7c7ac30d81d6779e0cbffd1d9fc6ef53dd0504e90
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,85,1,2.0778,1697798423,Regular,b78602c35bb275c375e399f2861c7f39c3db58ca057db007f0be1f7be818c0b6
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,44,1,2.0778,1697798423,Regular,ef9f0d6505afc0df080543b5000dd085e69fea3bfd754556b619ef01f82297b3
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,397,1,2.0778,1697798423,Regular,9f5a53eff4d1431936ab7bf53a22dbb5f918d5226e319a72ed89955857b49a6d
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,77,1,2.0778,1697798192,Regular,52283913bfb9aabe0fbda590d3de563b6981efdc0d7910a875dd493743082c0d
daa41c97e8289fc03e53adc7c7ac30d81d6779e0cbffd1d9fc6ef53dd0504e90,1,82,1,2.0778,1696541424,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
b78602c35bb275c375e399f2861c7f39c3db58ca057db007f0be1f7be818c0b6,1,82,1,2.0778,1693992797,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
ef9f0d6505afc0df080543b5000dd085e69fea3bfd754556b619ef01f82297b3,1,82,1,2.0778,1691329400,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
168605fa2491d281f999a0a8ee6f8f91560b3c2176ce64ebf199655c742c51e4,1,82,1,2.0778,1688701144,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
