tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0,-1,2,1,0.02621527,1715886210,Regular,8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8
2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0,-1,3,1,1.97383893,1715886210,Regular,8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8
1bebb15ea7d5599da4ec73aff8825e86f078db0438b4684493f7c97aa41ca74a,-1,0,1,0.02621527,1715721588,Ticket,8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8
1bebb15ea7d5599da4ec73aff8825e86f078db0438b4684493f7c97aa41ca74a,-1,1,1,1.97383893,1715721588,Ticket,8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8
1f619890e03af27bf807a04e299488686c0c22a1c772d5e68ecda2956af63ed6,-1,0,1,0.02621527,1715721588,Ticket,8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8
1f619890e03af27bf807a04e299488686c0c22a1c772d5e68ecda2956af63ed6,-1,1,1,1.97383893,1715721588,Ticket,8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8
48d6a5ce2792d671595b25df35017d768c357a7190848c6b9c4baea91fd6fd92,-1,1,1,1.97383893,1715721588,Ticket,8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8
48d6a5ce2792d671595b25df35017d768c357a7190848c6b9c4baea91fd6fd92,-1,0,1,0.02621527,1715721588,Ticket,8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8
5a4c034e14498cabbd05a03c4a65f98b6c5127f06a93915fde31d90da8e7a4bc,-1,1,1,1.97383893,1715721588,Ticket,8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8
5a4c034e14498cabbd05a03c4a65f98b6c5127f06a93915fde31d90da8e7a4bc,-1,0,1,0.02621527,1715721588,Ticket,8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8
