tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c600f91f47475e434709d35e60996bf51183291bb18f9cff3a07a8d4eaa53ada,-1,1,1,0.03311452,1697753606,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
c600f91f47475e434709d35e60996bf51183291bb18f9cff3a07a8d4eaa53ada,-1,20,1,7.81030356,1697753606,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
c600f91f47475e434709d35e60996bf51183291bb18f9cff3a07a8d4eaa53ada,-1,19,1,0.03311452,1697753606,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
c600f91f47475e434709d35e60996bf51183291bb18f9cff3a07a8d4eaa53ada,-1,18,1,7.81030356,1697753606,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
c600f91f47475e434709d35e60996bf51183291bb18f9cff3a07a8d4eaa53ada,-1,17,1,0.03311452,1697753606,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
c600f91f47475e434709d35e60996bf51183291bb18f9cff3a07a8d4eaa53ada,-1,16,1,7.81030356,1697753606,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
c600f91f47475e434709d35e60996bf51183291bb18f9cff3a07a8d4eaa53ada,-1,15,1,0.03311452,1697753606,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
c600f91f47475e434709d35e60996bf51183291bb18f9cff3a07a8d4eaa53ada,-1,14,1,7.81030356,1697753606,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
c600f91f47475e434709d35e60996bf51183291bb18f9cff3a07a8d4eaa53ada,-1,13,1,0.03311452,1697753606,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
c600f91f47475e434709d35e60996bf51183291bb18f9cff3a07a8d4eaa53ada,-1,12,1,7.81030356,1697753606,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
c600f91f47475e434709d35e60996bf51183291bb18f9cff3a07a8d4eaa53ada,-1,11,1,0.03311452,1697753606,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
c600f91f47475e434709d35e60996bf51183291bb18f9cff3a07a8d4eaa53ada,-1,10,1,7.81030356,1697753606,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
c600f91f47475e434709d35e60996bf51183291bb18f9cff3a07a8d4eaa53ada,-1,9,1,0.03311452,1697753606,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
c600f91f47475e434709d35e60996bf51183291bb18f9cff3a07a8d4eaa53ada,-1,8,1,7.81030356,1697753606,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
c600f91f47475e434709d35e60996bf51183291bb18f9cff3a07a8d4eaa53ada,-1,7,1,0.03311452,1697753606,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
c600f91f47475e434709d35e60996bf51183291bb18f9cff3a07a8d4eaa53ada,-1,6,1,7.81030356,1697753606,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
c600f91f47475e434709d35e60996bf51183291bb18f9cff3a07a8d4eaa53ada,-1,5,1,0.03311452,1697753606,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
c600f91f47475e434709d35e60996bf51183291bb18f9cff3a07a8d4eaa53ada,-1,4,1,7.81030356,1697753606,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
c600f91f47475e434709d35e60996bf51183291bb18f9cff3a07a8d4eaa53ada,-1,3,1,0.03311452,1697753606,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
c600f91f47475e434709d35e60996bf51183291bb18f9cff3a07a8d4eaa53ada,-1,2,1,7.81030356,1697753606,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2,-1,55,1,0.03311452,1697753586,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2,-1,35,1,0.03311452,1697753586,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
