tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,29,1,2.12239262,1665242340,Regular,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,50,1,2.12239262,1665242340,Regular,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,49,1,2.12239262,1665242340,Regular,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,48,1,2.12239262,1665242340,Regular,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,47,1,2.12239262,1665242340,Regular,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,46,1,2.12239262,1665242340,Regular,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,45,1,2.12239262,1665242340,Regular,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,44,1,2.12239262,1665242340,Regular,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,43,1,2.12239262,1665242340,Regular,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,42,1,2.12239262,1665242340,Regular,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
