tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,35,1,0.03228221,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,52,1,8.22376377,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,51,1,0.03228221,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,50,1,8.22376377,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,49,1,0.03228221,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,48,1,8.22376377,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,47,1,0.03228221,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,46,1,8.22376377,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,45,1,0.03228221,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,44,1,8.22376377,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,43,1,0.03228221,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,42,1,8.22376377,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
