tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e5e57dfd1e7c340f9c6866a8b958861aeb275e4365b18c59f32dde7b4faf8e2,-1,0,1,2.0000298,1653508295,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
8104415a67ce881a125b33afce3b043f090d661fc5809bbf08da10ba54e93b23,-1,0,1,2.0000298,1653508295,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
df3969e1568d4510d3c21e9a05a8e4083b62aea975a5e86b66415b9d630c005b,-1,0,1,2.0000298,1653504408,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
01f9188d7076051d601135ac0a5866efa62003aa2531df1144106ee8edf5d619,-1,0,1,2.0000298,1653501051,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
0a17ecc4cdd33e1d8b94490427f8215e4cb12e4efc1802bba192368ecef059f9,-1,0,1,2.0000298,1653498666,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
7dc1d9d1113c9da6647eb90799de2d5704716765de38a8fc16c18026222fb104,-1,0,1,2.0000298,1653497303,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
0c9020888504fd71e5439a2eaa763e18679136d3f3954dd9c6865efc44de4c92,-1,0,1,2.0000298,1653497124,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
eb8d89eae8a08d02d373995d2921f24dffd4f0c1cf499eefc2b499c953421093,-1,0,1,2.0000298,1653497124,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
e7529d2dde7696b8d193b0630edeea1ee4a5d1155fd25015562006c0e747f5ec,-1,0,1,2.0000298,1653497111,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
395f0691d0df4cc30589b6568f7aa80cce78fe1d5b2776f2ab7e37318be721d1,-1,0,1,2.0000298,1653494333,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
9ec25252f535761dfa9420da239816105be73fc6ff663017945c6f41326abb6e,-1,0,1,2.0000298,1653493172,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
3de72cab4a948120c137a6779fd64b7884ed10de8b1c69372b5aca96a0b393c7,-1,0,1,2.0000298,1653492860,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
bc9aee227e4a44ec6650be426d6e63de8d8d95096d36cddb505a9794c8d75be6,-1,0,1,2.0000298,1653492810,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
1f327de8e8e2ece7eadc484f2e9ecb3d47889ff563b7e534785435076a260bd2,-1,0,1,2.0000298,1653492120,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
69bb964d35331950007cbce2cb19751fe0b1ab0917f8616d7cf4e1388a35e73e,-1,0,1,2.0000298,1653492061,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
e47736dd1453869a5fae672d2adb1c636be80cc4b7733c78ebfaf411db1eafb1,-1,0,1,2.0000298,1653491360,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
364e720690811f3910dda4cfd0c01fb6c489527a91ac99cfead3863ae823692d,-1,0,1,2.0000298,1653490868,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
9df31db74c0eb7583352b81a741ecd1b76b697697d4c1d1e5833fd305a80b1bc,-1,0,1,2.0000298,1653490868,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
22e5e512456db37cf7748beeebd11986bc7d087654438417045ad0d1ef8a57c4,-1,0,1,2.0000298,1653490540,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
2e0932bd174e4737f4a96b9115feb7f91052d8abac74682dcfbb28c07196f2d2,-1,0,1,2.0000298,1653489712,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
ece55db77ff9a1c588eda21b48a580e8d95d036b1bc719c10781ba48ed320352,-1,0,1,2.0000298,1653489577,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
efa016cb1a93800ec232f7ba1404938971a1532c8f3957af1f36988f2198c287,-1,0,1,2.0000298,1653488095,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
2b07688e0801b40f35ba472944ee9a4e589dba6c5bd37c4a183614a2113f3695,-1,0,1,2.0000298,1653487684,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
a7c1c8d4ccee0c9583f6b5e24f21d00fd93910a6693328d972cf2f144a2fd1c8,-1,0,1,2.0000298,1653487518,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
8783b2099a8fd11adbc42c882957b2608dded5c8fef136659d71dff4c4bf861c,-1,0,1,2.0000298,1653487117,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
da447ad0439ecff2a8caec3fddd7d573922506f42b9d9f142b215670729470f5,-1,0,1,2.0000298,1653486403,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
eb545663d9b3679ddcf796c4bc87fb05fea57330af90214e18a5147b6015652c,-1,0,1,2.0000298,1653485117,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
cfd856b50e6f831df1ad289cfa633b1086006d59b5752242a2818295969da78a,-1,0,1,2.0000298,1653484927,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
34320aec8c1b5adac9fdc6bad0b8f478050df37cb3adedcff649d6f64154f844,-1,0,1,2.0000298,1653471796,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
e132aa7413f24c99c55d57f642e7fef20913c7e4a0f541a20559ff474ecedb78,-1,0,1,2.0000298,1653471796,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
036f446019cbbf238cd000cce2634f36775266c329974802b5c7083d31c02814,-1,0,1,2.0000298,1653471777,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
1670f572a17427da7294504228e3e685132b466856bec01a53b7abfcb890bd64,-1,0,1,2.0000298,1653471777,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
34d31421692ed84cd65cc121f26eba42ec278ed4324fb598a66e46085542e7cb,-1,0,1,2.0000298,1653471777,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
3a236fe8f5ddad61915491602be3779d3d8dd670ae69f9b7b986c6356f9a2922,-1,0,1,2.0000298,1653471777,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
3c6a0c381d0a2eca5f92c5e07746225aa0b8ed4b6e37914eed025818da4d4d2c,-1,0,1,2.0000298,1653471777,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
413309f74f2949fa307bb7b6a79ba137e506435aa36461d99f49f40a6b9d1dd6,-1,0,1,2.0000298,1653471777,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
4d02bae9d57c46a660e900e9686362f4f5984f86022b42f5879ba77095dea368,-1,0,1,2.0000298,1653471777,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
