tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e6072ca3432138be69bbde2db8711863114710ecff46e4cb553c8fcf0542763,-1,4,1,14.65326741,1705629645,Regular,d662b8c16d033d5dc4114edbf0fe7da83b9cc11cc6665b1604231e42b10632e9
6f3aa53e2f0b789b5b58bc8bb6e9196e9aba7c6e973dc4eca554e54de8bfe963,-1,42,1,12.73600319,1705623557,Regular,fad5f9402941bda80f0abf0bb2757eb2d3025c96868c3eb09dd96e67271cef29
fad5f9402941bda80f0abf0bb2757eb2d3025c96868c3eb09dd96e67271cef29,1,10,1,12.73600319,1702778405,Regular,6f3aa53e2f0b789b5b58bc8bb6e9196e9aba7c6e973dc4eca554e54de8bfe963
d662b8c16d033d5dc4114edbf0fe7da83b9cc11cc6665b1604231e42b10632e9,1,2,1,14.65326741,1702692005,Regular,9e6072ca3432138be69bbde2db8711863114710ecff46e4cb553c8fcf0542763
95cc2f755e2b5e86723b36675f26878fe3f9d3bf3e05867016232808b86d949f,-1,1,1,10.52725958,1702630216,Regular,2e074bd8e8a52869590090fc0298c30ed9e44cd9ba379cae761d5da78a41861f
2e074bd8e8a52869590090fc0298c30ed9e44cd9ba379cae761d5da78a41861f,1,1,1,10.52725958,1702605636,Regular,95cc2f755e2b5e86723b36675f26878fe3f9d3bf3e05867016232808b86d949f
2e5289fba77419293f859921230c5596ac8b8d59b9b97cc785204352ed9a2929,-1,4,1,12.076299,1702523637,Regular,d68c9f66e3a7fe66c12c7bc9e7bc3fb7b2244afc7eeea71e7bbbdc3daf7ab5ed
d68c9f66e3a7fe66c12c7bc9e7bc3fb7b2244afc7eeea71e7bbbdc3daf7ab5ed,1,17,1,12.076299,1702519206,Regular,2e5289fba77419293f859921230c5596ac8b8d59b9b97cc785204352ed9a2929
360b74bf7ceb4202e5727dee8d14694a0624a62ade12fced5cb236ac477ff720,-1,14,1,10.73561619,1702451682,Regular,3e06b169c8533ff052d9a8170aaabaa708c12a553257fe078e3d1b2854f7fdfa
642c2c0f4c2ee02d40c7ff1958163acbffe53d0ed70cd97b3810447e14bc1971,-1,8,1,8.67041575,1702451283,Regular,cb6f6560832d554f8f465e1cabc28ea107311e50c176c95c0caac449612882ed
94e07b9145a60ca00d5bf5e908bafc6623e9e39ac11817499b5380e8e3375aa6,-1,3,1,8.68893561,1702450842,Regular,cff53333e7a2cc93c1f64df0c730a6a6e99b2e7ab9de718b6e751444d83351e2
91ccd90984d2f4344416df01d62c72fd18081907608c8ed08c3ed962b3cd0c96,-1,12,1,8.41212636,1702450552,Regular,441ed55f39acf24a7ac8bc83905e4388abbd342ff8ed0aafdb38597bd44f0fe0
91ccd90984d2f4344416df01d62c72fd18081907608c8ed08c3ed962b3cd0c96,-1,14,1,12.49555549,1702450552,Regular,381d882564341e6ae5b01f7a2100b5f157c252332962a95ea88c9ea5a3e521e1
dc80d6fbba636d048d12c0780e76536f5efeb9550e3e90ee434e3e5e5dd375ba,-1,6,1,7.79366564,1702450268,Regular,3f02d068404565f2a6bacbc884c2b14c3bd5cea5c3323d46a5b7b8482af7f1d0
dc80d6fbba636d048d12c0780e76536f5efeb9550e3e90ee434e3e5e5dd375ba,-1,5,1,11.65855629,1702450268,Regular,8cd2c4ec4edd7193430a031174de4c22cb1557544f40ef0d4c4ce3d7df07bacf
68ad92ac98743add5ae52b6c03737d8bd9fc787c11fc3b7556c76926fe1fe29e,-1,3,1,6.83502372,1702450072,Regular,c4d0346e1f892627a319bc1cf2113db62003c6660a2bf44838ef4d32d6ab6cc9
68ad92ac98743add5ae52b6c03737d8bd9fc787c11fc3b7556c76926fe1fe29e,-1,12,1,8.90586107,1702450072,Regular,1bd6c435294df32372d934dd374c753bd2aa418383e866222a4316b1bb1840cc
