tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08ba0218cdc1e29742d39a787ddce27cab9c2f398ecd947423378888409acb91,-1,1,1,6.69311239,1711556943,Ticket,7286a0f5106866a9c9a8b5db1318ee2ccaff95f1293223dd964ee4450953af21
08ba0218cdc1e29742d39a787ddce27cab9c2f398ecd947423378888409acb91,-1,0,1,0.03044825,1711556943,Ticket,7286a0f5106866a9c9a8b5db1318ee2ccaff95f1293223dd964ee4450953af21
35acd1e35d9160ebb000570647cbc33bedb1d1690a13ac4b54e840f91ad75b93,-1,0,1,0.03044825,1711556943,Ticket,7286a0f5106866a9c9a8b5db1318ee2ccaff95f1293223dd964ee4450953af21
35acd1e35d9160ebb000570647cbc33bedb1d1690a13ac4b54e840f91ad75b93,-1,1,1,6.69311239,1711556943,Ticket,7286a0f5106866a9c9a8b5db1318ee2ccaff95f1293223dd964ee4450953af21
5752cca457c24153b047e0b6a64b2717e40ccbcd717b1a0a1edbce3cf93623bd,-1,1,1,6.69311239,1711556943,Ticket,7286a0f5106866a9c9a8b5db1318ee2ccaff95f1293223dd964ee4450953af21
5752cca457c24153b047e0b6a64b2717e40ccbcd717b1a0a1edbce3cf93623bd,-1,0,1,0.03044825,1711556943,Ticket,7286a0f5106866a9c9a8b5db1318ee2ccaff95f1293223dd964ee4450953af21
7286a0f5106866a9c9a8b5db1318ee2ccaff95f1293223dd964ee4450953af21,1,0,1,0.03044825,1711556710,Regular,5752cca457c24153b047e0b6a64b2717e40ccbcd717b1a0a1edbce3cf93623bd
7286a0f5106866a9c9a8b5db1318ee2ccaff95f1293223dd964ee4450953af21,1,1,1,6.69311239,1711556710,Regular,5752cca457c24153b047e0b6a64b2717e40ccbcd717b1a0a1edbce3cf93623bd
7286a0f5106866a9c9a8b5db1318ee2ccaff95f1293223dd964ee4450953af21,1,5,1,6.69311239,1711556710,Regular,35acd1e35d9160ebb000570647cbc33bedb1d1690a13ac4b54e840f91ad75b93
7286a0f5106866a9c9a8b5db1318ee2ccaff95f1293223dd964ee4450953af21,1,2,1,0.03044825,1711556710,Regular,08ba0218cdc1e29742d39a787ddce27cab9c2f398ecd947423378888409acb91
7286a0f5106866a9c9a8b5db1318ee2ccaff95f1293223dd964ee4450953af21,1,4,1,0.03044825,1711556710,Regular,35acd1e35d9160ebb000570647cbc33bedb1d1690a13ac4b54e840f91ad75b93
7286a0f5106866a9c9a8b5db1318ee2ccaff95f1293223dd964ee4450953af21,1,3,1,6.69311239,1711556710,Regular,08ba0218cdc1e29742d39a787ddce27cab9c2f398ecd947423378888409acb91
