tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,15,1,0.03404212,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,1,1,0.03404212,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,2,1,3.04151637,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,3,1,0.03404212,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,4,1,3.04151637,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,5,1,0.03404212,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,6,1,3.04151637,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,7,1,0.03404212,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,8,1,3.04151637,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,9,1,0.03404212,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,10,1,3.04151637,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,11,1,0.03404212,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,12,1,3.04151637,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,13,1,0.03404212,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,14,1,3.04151637,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,16,1,3.04151637,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,17,1,0.03404212,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,18,1,3.04151637,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,19,1,0.03404212,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,20,1,3.04151637,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,21,1,0.03404212,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
