tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d444ad33ff314b3f1e4e91d8accb8336fec56eb1065271f26f4c2651521da6d9,1,93,1,0.2202044,1717386257,Regular,0000000000000000000000000000000000000000000000000000000000000000
89bfc45444a763a7ad0972164bc5e6b257107cb39fd70c10412c8d0e07255c61,1,93,1,0.2202044,1714773155,Regular,0000000000000000000000000000000000000000000000000000000000000000
cc5be53c02e709fc3a40cad483a6845297a700a1b8b8f3b00f2757807f2e3b15,1,93,1,0.2202044,1712191830,Regular,0000000000000000000000000000000000000000000000000000000000000000
f2ccfd2671f29133ac5f3eed2e99327277c60c2dbcf7ca1ca8ba8a7d6203004b,1,93,1,0.2202044,1709575905,Regular,0000000000000000000000000000000000000000000000000000000000000000
e5be95746507f5fc9f66d7ecebe47a606088ab9b16ba98d7c9ca78a9dbe7f069,1,93,1,0.2202044,1706974911,Regular,0000000000000000000000000000000000000000000000000000000000000000
7650fed44db9ec3dc4218cacd223faba241c8a66aeb28cd42f164919a079bd9a,1,93,1,0.2202044,1704383336,Regular,0000000000000000000000000000000000000000000000000000000000000000
4ca66f6c0d27f67464c90d90152b76078c5c14e7c7d5337a7369854ba299ac75,1,93,1,0.2202044,1701789868,Regular,0000000000000000000000000000000000000000000000000000000000000000
6fb16b9f52b25dfd71a35228ea0a6420ec913ea046ad4d5dea91216598a10f1a,1,93,1,0.2202044,1699182014,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d2a8674358efa665318a13370602501e946ed92d0f6c79f7229308bded47991,1,93,1,0.2202044,1696585882,Regular,0000000000000000000000000000000000000000000000000000000000000000
ce8ca93431a8bbe5759f688720c0e061748b4146b1dd9db0ad890f9055c28eab,1,93,1,0.2202044,1694050539,Regular,0000000000000000000000000000000000000000000000000000000000000000
37b191e655ee4e1a8953521ff167c8ee148bcc43509fb934c960c6c1edb03c7b,1,93,1,0.2202044,1691350859,Regular,0000000000000000000000000000000000000000000000000000000000000000
da5b1a214e46cdd2df56905d1e598401c686da06ebb36df0e78abcc231fdc7a5,1,93,1,0.2202044,1688744996,Regular,0000000000000000000000000000000000000000000000000000000000000000
9abc634598bac898f5f1265eaf000cd1b2e09a361b4db1c6a0cd157caa8971de,1,93,1,0.2202044,1686084237,Regular,0000000000000000000000000000000000000000000000000000000000000000
2567feed1ae4767312ddfff9e3de027d11be79913b6046f071e72e43198fb5a1,1,93,1,0.2202044,1683442816,Regular,0000000000000000000000000000000000000000000000000000000000000000
74885b353758f39b33ad8752016c19bbfe70e412d490384d547500f8d23f48b3,1,93,1,0.2202044,1680818580,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ab64acda0065fca206dc6b2d076c61bfb7b334f6ee3e535b7b220704f46f43c,1,93,1,0.2202044,1678208867,Regular,0000000000000000000000000000000000000000000000000000000000000000
0acdc368638c7a113e30128a80e2b9d464e58ef8c38a6ab1ba1740aeec87ee74,1,93,1,0.2202044,1675564413,Regular,0000000000000000000000000000000000000000000000000000000000000000
dca19f5f4c67e7117b1c69b1221c4364818b56fb102d215c6a3389a15a0c5d28,1,93,1,0.2202044,1672833647,Regular,0000000000000000000000000000000000000000000000000000000000000000
a2b4b55331c7dfd4ba2c2e3ad9746a1c1b21e991cfa667d574445c449a574488,1,93,1,0.2202044,1670142133,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab57bcd79c9340e505713b376ce12a0466065ec051331a4ab86baa3e749e792b,1,93,1,0.2202044,1667533972,Regular,0000000000000000000000000000000000000000000000000000000000000000
2ed592cb377088050ffce26f160348d4620ec45feb3e3dababaf522c083d0180,1,93,1,0.2202044,1664914818,Regular,0000000000000000000000000000000000000000000000000000000000000000
6c9096f536ed5b2874c1afa62c8d656355b5f6d8bb4d72faae50f345c6e19b49,1,93,1,0.2202044,1662297481,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c9da56a2fee4354722a2fdee482aaeddeed23eb1477ede2a4a2f93a3a930f35,1,93,1,0.2202044,1659677737,Regular,0000000000000000000000000000000000000000000000000000000000000000
65b63acc4947e76a1b5c0ca0ed14ef293bde7e009ab813a8c7b408e12136361c,1,93,1,0.2202044,1657141863,Regular,0000000000000000000000000000000000000000000000000000000000000000
10856fa3fab0b2a1f1e0fe942b45951868ecbc6632b8ef25d099dc3f607bad63,1,93,1,0.2202044,1654601083,Regular,0000000000000000000000000000000000000000000000000000000000000000
