tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
786a9a016a9f514c7b5bf4d7976cf15034b5e221dcc6483f68d1ea0b3936cd03,-1,1,1,3.28109627,1718102937,Ticket,2d28f9c47b7dc1756ff04596d986340e664c95f5c398320717075fec75fa23dd
786a9a016a9f514c7b5bf4d7976cf15034b5e221dcc6483f68d1ea0b3936cd03,-1,0,1,0.02791444,1718102937,Ticket,2d28f9c47b7dc1756ff04596d986340e664c95f5c398320717075fec75fa23dd
3dc6cc1b03fba8223fcc274bd078479379599a17c374e12acd7ff6b01e88bede,-1,0,1,0.02791444,1718080162,Ticket,2d28f9c47b7dc1756ff04596d986340e664c95f5c398320717075fec75fa23dd
3dc6cc1b03fba8223fcc274bd078479379599a17c374e12acd7ff6b01e88bede,-1,1,1,3.28109627,1718080162,Ticket,2d28f9c47b7dc1756ff04596d986340e664c95f5c398320717075fec75fa23dd
48aa946f198a9aeb361142e0ac2f0ea288c4f0be5018e946888333e01ebd346c,-1,1,1,3.28109627,1718080162,Ticket,2d28f9c47b7dc1756ff04596d986340e664c95f5c398320717075fec75fa23dd
48aa946f198a9aeb361142e0ac2f0ea288c4f0be5018e946888333e01ebd346c,-1,0,1,0.02791444,1718080162,Ticket,2d28f9c47b7dc1756ff04596d986340e664c95f5c398320717075fec75fa23dd
9d2d356862c0c0f98d19d66c1ea4be9b0524b2bdff7d3a03e54442c29a38a61e,-1,0,1,0.02791444,1718080162,Ticket,2d28f9c47b7dc1756ff04596d986340e664c95f5c398320717075fec75fa23dd
9d2d356862c0c0f98d19d66c1ea4be9b0524b2bdff7d3a03e54442c29a38a61e,-1,1,1,3.28109627,1718080162,Ticket,2d28f9c47b7dc1756ff04596d986340e664c95f5c398320717075fec75fa23dd
2d28f9c47b7dc1756ff04596d986340e664c95f5c398320717075fec75fa23dd,1,0,1,0.02791444,1718078628,Regular,786a9a016a9f514c7b5bf4d7976cf15034b5e221dcc6483f68d1ea0b3936cd03
2d28f9c47b7dc1756ff04596d986340e664c95f5c398320717075fec75fa23dd,1,5,1,3.28109627,1718078628,Regular,48aa946f198a9aeb361142e0ac2f0ea288c4f0be5018e946888333e01ebd346c
2d28f9c47b7dc1756ff04596d986340e664c95f5c398320717075fec75fa23dd,1,6,1,0.02791444,1718078628,Regular,3dc6cc1b03fba8223fcc274bd078479379599a17c374e12acd7ff6b01e88bede
2d28f9c47b7dc1756ff04596d986340e664c95f5c398320717075fec75fa23dd,1,2,1,0.02791444,1718078628,Regular,9d2d356862c0c0f98d19d66c1ea4be9b0524b2bdff7d3a03e54442c29a38a61e
2d28f9c47b7dc1756ff04596d986340e664c95f5c398320717075fec75fa23dd,1,7,1,3.28109627,1718078628,Regular,3dc6cc1b03fba8223fcc274bd078479379599a17c374e12acd7ff6b01e88bede
2d28f9c47b7dc1756ff04596d986340e664c95f5c398320717075fec75fa23dd,1,1,1,3.28109627,1718078628,Regular,786a9a016a9f514c7b5bf4d7976cf15034b5e221dcc6483f68d1ea0b3936cd03
2d28f9c47b7dc1756ff04596d986340e664c95f5c398320717075fec75fa23dd,1,3,1,3.28109627,1718078628,Regular,9d2d356862c0c0f98d19d66c1ea4be9b0524b2bdff7d3a03e54442c29a38a61e
2d28f9c47b7dc1756ff04596d986340e664c95f5c398320717075fec75fa23dd,1,4,1,0.02791444,1718078628,Regular,48aa946f198a9aeb361142e0ac2f0ea288c4f0be5018e946888333e01ebd346c
