tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9bc58288c2cd2e789e8367d9194530a626c0c7bdd485863284d13daafee21d5,-1,0,1,2.0000298,1666989498,Ticket,56f51c4de28d05c82a90db4d66c08c0406a10974ed20d1f530a469a38d660a52
7d762bd149f7dd8ceb3a4071766c995409b8003ec7542418387568829e001deb,-1,0,1,2.0000298,1666989275,Ticket,56f51c4de28d05c82a90db4d66c08c0406a10974ed20d1f530a469a38d660a52
a5b526f571750bd54ff011794c96c69ef9aa0bb6632d38f17c755cf6eb84388b,-1,0,1,2.0000298,1666989275,Ticket,56f51c4de28d05c82a90db4d66c08c0406a10974ed20d1f530a469a38d660a52
c7225719c86558b71e8455d07b14bbf652881795399f1b6aee2b57ca50b61ec0,-1,0,1,2.0000298,1666989275,Ticket,56f51c4de28d05c82a90db4d66c08c0406a10974ed20d1f530a469a38d660a52
5bca6d4bd005971d5f04c892684bb85455f28e75e840cae536ede3dfa68e6905,-1,0,1,2.0000298,1666989078,Ticket,56f51c4de28d05c82a90db4d66c08c0406a10974ed20d1f530a469a38d660a52
7cb38ccf4d63bb626ec1369706afa48732c017fab70bc24ba27f09c122c31ef5,-1,0,1,2.0000298,1666989078,Ticket,56f51c4de28d05c82a90db4d66c08c0406a10974ed20d1f530a469a38d660a52
b09c68aa80f554276e49c65c4a159bb50741ea1d062bb3d00df5bd16e13bd9f6,-1,0,1,2.0000298,1666989078,Ticket,56f51c4de28d05c82a90db4d66c08c0406a10974ed20d1f530a469a38d660a52
00df2e9e9ce1298c7df3a5a9a3afb9c02d14cc4a0be4749ec10138c25d3eca06,-1,0,1,2.0000298,1666988678,Ticket,56f51c4de28d05c82a90db4d66c08c0406a10974ed20d1f530a469a38d660a52
9adfc747f0b2601c9e6ea581dd768b635e23c08f4dc281f0386d501a206f69be,-1,0,1,2.0000298,1666988678,Ticket,56f51c4de28d05c82a90db4d66c08c0406a10974ed20d1f530a469a38d660a52
af1fe44fbe7920241265eff3487a8817594713c111f8a3636ec1718f2af2b2bc,-1,0,1,2.0000298,1666988678,Ticket,56f51c4de28d05c82a90db4d66c08c0406a10974ed20d1f530a469a38d660a52
0c2bb8d0f8020cc3e02ec80ce120224df5e982febc628b14c62f487b36160a32,-1,0,1,2.0000298,1666987592,Ticket,56f51c4de28d05c82a90db4d66c08c0406a10974ed20d1f530a469a38d660a52
8b0386fc28374493e0a3686934ec40691c98e31a195f0e9b65aeac7a99e4fc5e,-1,0,1,2.0000298,1666987592,Ticket,56f51c4de28d05c82a90db4d66c08c0406a10974ed20d1f530a469a38d660a52
941a0df3b19963165afa2c766665850d0a74d30883bb2cb381ddbcb761f4a88d,-1,0,1,2.0000298,1666987592,Ticket,56f51c4de28d05c82a90db4d66c08c0406a10974ed20d1f530a469a38d660a52
ad53f0f811f2668d9f48d0c748ca2142c6dbafdfc3013f5eabbcf9e5c0962e81,-1,0,1,2.0000298,1666987592,Ticket,56f51c4de28d05c82a90db4d66c08c0406a10974ed20d1f530a469a38d660a52
ada3258dc74152556a872fcf1b8bcc60f68a6d4f4a92f4d3741d3aa07c7d7535,-1,0,1,2.0000298,1666987592,Ticket,56f51c4de28d05c82a90db4d66c08c0406a10974ed20d1f530a469a38d660a52
56f51c4de28d05c82a90db4d66c08c0406a10974ed20d1f530a469a38d660a52,1,9,1,2.0000298,1666987195,Regular,5bca6d4bd005971d5f04c892684bb85455f28e75e840cae536ede3dfa68e6905
56f51c4de28d05c82a90db4d66c08c0406a10974ed20d1f530a469a38d660a52,1,1,1,2.0000298,1666987195,Regular,7cb38ccf4d63bb626ec1369706afa48732c017fab70bc24ba27f09c122c31ef5
56f51c4de28d05c82a90db4d66c08c0406a10974ed20d1f530a469a38d660a52,1,5,1,2.0000298,1666987195,Regular,7d762bd149f7dd8ceb3a4071766c995409b8003ec7542418387568829e001deb
56f51c4de28d05c82a90db4d66c08c0406a10974ed20d1f530a469a38d660a52,1,13,1,2.0000298,1666987195,Regular,a5b526f571750bd54ff011794c96c69ef9aa0bb6632d38f17c755cf6eb84388b
56f51c4de28d05c82a90db4d66c08c0406a10974ed20d1f530a469a38d660a52,1,2,1,2.0000298,1666987195,Regular,b09c68aa80f554276e49c65c4a159bb50741ea1d062bb3d00df5bd16e13bd9f6
56f51c4de28d05c82a90db4d66c08c0406a10974ed20d1f530a469a38d660a52,1,7,1,2.0000298,1666987195,Regular,9adfc747f0b2601c9e6ea581dd768b635e23c08f4dc281f0386d501a206f69be
56f51c4de28d05c82a90db4d66c08c0406a10974ed20d1f530a469a38d660a52,1,11,1,2.0000298,1666987195,Regular,ad53f0f811f2668d9f48d0c748ca2142c6dbafdfc3013f5eabbcf9e5c0962e81
56f51c4de28d05c82a90db4d66c08c0406a10974ed20d1f530a469a38d660a52,1,0,1,2.0000298,1666987195,Regular,0c2bb8d0f8020cc3e02ec80ce120224df5e982febc628b14c62f487b36160a32
56f51c4de28d05c82a90db4d66c08c0406a10974ed20d1f530a469a38d660a52,1,8,1,2.0000298,1666987195,Regular,941a0df3b19963165afa2c766665850d0a74d30883bb2cb381ddbcb761f4a88d
56f51c4de28d05c82a90db4d66c08c0406a10974ed20d1f530a469a38d660a52,1,14,1,2.0000298,1666987195,Regular,8b0386fc28374493e0a3686934ec40691c98e31a195f0e9b65aeac7a99e4fc5e
56f51c4de28d05c82a90db4d66c08c0406a10974ed20d1f530a469a38d660a52,1,3,1,2.0000298,1666987195,Regular,00df2e9e9ce1298c7df3a5a9a3afb9c02d14cc4a0be4749ec10138c25d3eca06
56f51c4de28d05c82a90db4d66c08c0406a10974ed20d1f530a469a38d660a52,1,4,1,2.0000298,1666987195,Regular,c7225719c86558b71e8455d07b14bbf652881795399f1b6aee2b57ca50b61ec0
56f51c4de28d05c82a90db4d66c08c0406a10974ed20d1f530a469a38d660a52,1,10,1,2.0000298,1666987195,Regular,af1fe44fbe7920241265eff3487a8817594713c111f8a3636ec1718f2af2b2bc
56f51c4de28d05c82a90db4d66c08c0406a10974ed20d1f530a469a38d660a52,1,12,1,2.0000298,1666987195,Regular,ada3258dc74152556a872fcf1b8bcc60f68a6d4f4a92f4d3741d3aa07c7d7535
56f51c4de28d05c82a90db4d66c08c0406a10974ed20d1f530a469a38d660a52,1,6,1,2.0000298,1666987195,Regular,e9bc58288c2cd2e789e8367d9194530a626c0c7bdd485863284d13daafee21d5
