tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d5effa6c91c04c576be8b9b29d8fd1a07cc4e17c181bf9a4df2724bfdf9e52d,-1,5,1,0.0263891,1715869940,Regular,4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7
8d5effa6c91c04c576be8b9b29d8fd1a07cc4e17c181bf9a4df2724bfdf9e52d,-1,8,1,2.05201094,1715869940,Regular,4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7
8d5effa6c91c04c576be8b9b29d8fd1a07cc4e17c181bf9a4df2724bfdf9e52d,-1,7,1,0.0263891,1715869940,Regular,4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7
8d5effa6c91c04c576be8b9b29d8fd1a07cc4e17c181bf9a4df2724bfdf9e52d,-1,6,1,2.05201094,1715869940,Regular,4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7
033eb28d315cd9fec9faf0480505b29da8457f57dc2c9794e0f5bd828315ed17,-1,1,1,2.05201094,1715792832,Ticket,4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7
033eb28d315cd9fec9faf0480505b29da8457f57dc2c9794e0f5bd828315ed17,-1,0,1,0.0263891,1715792832,Ticket,4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7
0f55d5c83df467802dd0cc69a7d7b17b3c4419802849483469431cf63797c9ca,-1,0,1,0.0263891,1715792832,Ticket,4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7
0f55d5c83df467802dd0cc69a7d7b17b3c4419802849483469431cf63797c9ca,-1,1,1,2.05201094,1715792832,Ticket,4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7
5b590a00a7ba4ab7367d07e63fe7530c25138ae7ced2755cac3a1736c87b1bb4,-1,0,1,0.0263891,1715792832,Ticket,4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7
5b590a00a7ba4ab7367d07e63fe7530c25138ae7ced2755cac3a1736c87b1bb4,-1,1,1,2.05201094,1715792832,Ticket,4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7
806f84591a019987908dd653d359079eae01832c267dd81fa13695076a6e9571,-1,1,1,2.05201094,1715792832,Ticket,4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7
806f84591a019987908dd653d359079eae01832c267dd81fa13695076a6e9571,-1,0,1,0.0263891,1715792832,Ticket,4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7
8e38f98125094262b21ad02272a9aaed2a29e1844ae8784a0edcb6e78415e752,-1,0,1,0.0263891,1715792832,Ticket,4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7
8e38f98125094262b21ad02272a9aaed2a29e1844ae8784a0edcb6e78415e752,-1,1,1,2.05201094,1715792832,Ticket,4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7
f1aec7f1f1bb93b18d3b845500968d2c045a33b06b67992f128911c37a66caa6,-1,0,1,0.0263891,1715792832,Ticket,4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7
f1aec7f1f1bb93b18d3b845500968d2c045a33b06b67992f128911c37a66caa6,-1,1,1,2.05201094,1715792832,Ticket,4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7
f3755ef47becbc9e3d892a519e01a7c70552381bcae23982c1400f4c7ff789a6,-1,1,1,2.05201094,1715792832,Ticket,4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7
f3755ef47becbc9e3d892a519e01a7c70552381bcae23982c1400f4c7ff789a6,-1,0,1,0.0263891,1715792832,Ticket,4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7
483753ef43de4a1e9ef7e7f407ec0073c1f9182e48a79cb5f432ac8b8eeb9c30,-1,0,1,0.0263891,1715792809,Ticket,4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7
483753ef43de4a1e9ef7e7f407ec0073c1f9182e48a79cb5f432ac8b8eeb9c30,-1,1,1,2.05201094,1715792809,Ticket,4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7
8ace1dd39471d74d8d2b512533ce9bb7535026f275f3f9b2fc4cf8af54ceeb01,-1,0,1,0.0263891,1715792809,Ticket,4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7
8ace1dd39471d74d8d2b512533ce9bb7535026f275f3f9b2fc4cf8af54ceeb01,-1,1,1,2.05201094,1715792809,Ticket,4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7
d7c259a4ef26b029c488504265419a2f2995a1e5f30db263554218124615ed91,-1,1,1,2.05201094,1715792809,Ticket,4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7
d7c259a4ef26b029c488504265419a2f2995a1e5f30db263554218124615ed91,-1,0,1,0.0263891,1715792809,Ticket,4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7
383c7dc75f9fa43123df85fb1e75e8f1555c4728aa6a5e99a20119074e8b1820,-1,1,1,2.05201094,1715788286,Ticket,4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7
383c7dc75f9fa43123df85fb1e75e8f1555c4728aa6a5e99a20119074e8b1820,-1,0,1,0.0263891,1715788286,Ticket,4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7
445a4723cdcdb84a9cba71630086086c420bbb59287608680775d74a3b66a77b,-1,0,1,0.0263891,1715788286,Ticket,4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7
445a4723cdcdb84a9cba71630086086c420bbb59287608680775d74a3b66a77b,-1,1,1,2.05201094,1715788286,Ticket,4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7
817a94fc991dde059d53136e599b0cf6ecb9cc963180779501a8403c1e22bc79,-1,1,1,2.05201094,1715788286,Ticket,4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7
817a94fc991dde059d53136e599b0cf6ecb9cc963180779501a8403c1e22bc79,-1,0,1,0.0263891,1715788286,Ticket,4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7
9168000171f9879c25767e045c555308aa2846d727acf5c6c46d654b5f1713bb,-1,0,1,0.0263891,1715788286,Ticket,4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7
9168000171f9879c25767e045c555308aa2846d727acf5c6c46d654b5f1713bb,-1,1,1,2.05201094,1715788286,Ticket,4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7
acdd74d2da52ff8602b1468405d25bd022962b7b18f6dd3dd995c099c3c9704e,-1,0,1,0.0263891,1715788286,Ticket,4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7
acdd74d2da52ff8602b1468405d25bd022962b7b18f6dd3dd995c099c3c9704e,-1,1,1,2.05201094,1715788286,Ticket,4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7
ca5c8fd56562aad23ae4d841e11b9ed0edbdfb9be20761cf6befc5f689d55da4,-1,1,1,2.05201094,1715788286,Ticket,4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7
ca5c8fd56562aad23ae4d841e11b9ed0edbdfb9be20761cf6befc5f689d55da4,-1,0,1,0.0263891,1715788286,Ticket,4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7
cd83b77e5de247e605ee021056c542b0f478db79442161f70eb04d781c0f424e,-1,1,1,2.05201094,1715788286,Ticket,4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7
cd83b77e5de247e605ee021056c542b0f478db79442161f70eb04d781c0f424e,-1,0,1,0.0263891,1715788286,Ticket,4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7
d4b5b3e9d427c2a42c4a0218c833cee2c9f361eac25e49525f351b60580f16c1,-1,0,1,0.0263891,1715788286,Ticket,4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7
d4b5b3e9d427c2a42c4a0218c833cee2c9f361eac25e49525f351b60580f16c1,-1,1,1,2.05201094,1715788286,Ticket,4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7
4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7,1,14,1,0.0263891,1715787287,Regular,d7c259a4ef26b029c488504265419a2f2995a1e5f30db263554218124615ed91
4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7,1,18,1,0.0263891,1715787287,Regular,d4b5b3e9d427c2a42c4a0218c833cee2c9f361eac25e49525f351b60580f16c1
4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7,1,15,1,2.05201094,1715787287,Regular,d7c259a4ef26b029c488504265419a2f2995a1e5f30db263554218124615ed91
4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7,1,19,1,2.05201094,1715787287,Regular,d4b5b3e9d427c2a42c4a0218c833cee2c9f361eac25e49525f351b60580f16c1
4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7,1,8,1,0.0263891,1715787287,Regular,cd83b77e5de247e605ee021056c542b0f478db79442161f70eb04d781c0f424e
4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7,1,3,1,2.05201094,1715787287,Regular,445a4723cdcdb84a9cba71630086086c420bbb59287608680775d74a3b66a77b
4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7,1,25,1,2.05201094,1715787287,Regular,acdd74d2da52ff8602b1468405d25bd022962b7b18f6dd3dd995c099c3c9704e
4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7,1,2,1,0.0263891,1715787287,Regular,445a4723cdcdb84a9cba71630086086c420bbb59287608680775d74a3b66a77b
4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7,1,10,1,0.0263891,1715787287,Regular,ca5c8fd56562aad23ae4d841e11b9ed0edbdfb9be20761cf6befc5f689d55da4
4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7,1,22,1,0.0263891,1715787287,Regular,f3755ef47becbc9e3d892a519e01a7c70552381bcae23982c1400f4c7ff789a6
4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7,1,11,1,2.05201094,1715787287,Regular,ca5c8fd56562aad23ae4d841e11b9ed0edbdfb9be20761cf6befc5f689d55da4
4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7,1,21,1,2.05201094,1715787287,Regular,8e38f98125094262b21ad02272a9aaed2a29e1844ae8784a0edcb6e78415e752
4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7,1,35,1,2.05201094,1715787287,Regular,033eb28d315cd9fec9faf0480505b29da8457f57dc2c9794e0f5bd828315ed17
4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7,1,34,1,0.0263891,1715787287,Regular,033eb28d315cd9fec9faf0480505b29da8457f57dc2c9794e0f5bd828315ed17
4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7,1,27,1,2.05201094,1715787287,Regular,0f55d5c83df467802dd0cc69a7d7b17b3c4419802849483469431cf63797c9ca
4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7,1,26,1,0.0263891,1715787287,Regular,0f55d5c83df467802dd0cc69a7d7b17b3c4419802849483469431cf63797c9ca
4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7,1,39,1,2.05201094,1715787287,Regular,483753ef43de4a1e9ef7e7f407ec0073c1f9182e48a79cb5f432ac8b8eeb9c30
4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7,1,38,1,0.0263891,1715787287,Regular,483753ef43de4a1e9ef7e7f407ec0073c1f9182e48a79cb5f432ac8b8eeb9c30
4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7,1,24,1,0.0263891,1715787287,Regular,acdd74d2da52ff8602b1468405d25bd022962b7b18f6dd3dd995c099c3c9704e
4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7,1,37,1,2.05201094,1715787287,Regular,9168000171f9879c25767e045c555308aa2846d727acf5c6c46d654b5f1713bb
4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7,1,36,1,0.0263891,1715787287,Regular,9168000171f9879c25767e045c555308aa2846d727acf5c6c46d654b5f1713bb
4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7,1,33,1,2.05201094,1715787287,Regular,383c7dc75f9fa43123df85fb1e75e8f1555c4728aa6a5e99a20119074e8b1820
4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7,1,32,1,0.0263891,1715787287,Regular,383c7dc75f9fa43123df85fb1e75e8f1555c4728aa6a5e99a20119074e8b1820
4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7,1,31,1,2.05201094,1715787287,Regular,817a94fc991dde059d53136e599b0cf6ecb9cc963180779501a8403c1e22bc79
4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7,1,20,1,0.0263891,1715787287,Regular,8e38f98125094262b21ad02272a9aaed2a29e1844ae8784a0edcb6e78415e752
4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7,1,30,1,0.0263891,1715787287,Regular,817a94fc991dde059d53136e599b0cf6ecb9cc963180779501a8403c1e22bc79
4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7,1,5,1,2.05201094,1715787287,Regular,8d5effa6c91c04c576be8b9b29d8fd1a07cc4e17c181bf9a4df2724bfdf9e52d
4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7,1,4,1,0.0263891,1715787287,Regular,8d5effa6c91c04c576be8b9b29d8fd1a07cc4e17c181bf9a4df2724bfdf9e52d
4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7,1,13,1,2.05201094,1715787287,Regular,f1aec7f1f1bb93b18d3b845500968d2c045a33b06b67992f128911c37a66caa6
4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7,1,1,1,2.05201094,1715787287,Regular,8d5effa6c91c04c576be8b9b29d8fd1a07cc4e17c181bf9a4df2724bfdf9e52d
4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7,1,0,1,0.0263891,1715787287,Regular,8d5effa6c91c04c576be8b9b29d8fd1a07cc4e17c181bf9a4df2724bfdf9e52d
4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7,1,23,1,2.05201094,1715787287,Regular,f3755ef47becbc9e3d892a519e01a7c70552381bcae23982c1400f4c7ff789a6
4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7,1,12,1,0.0263891,1715787287,Regular,f1aec7f1f1bb93b18d3b845500968d2c045a33b06b67992f128911c37a66caa6
4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7,1,28,1,0.0263891,1715787287,Regular,5b590a00a7ba4ab7367d07e63fe7530c25138ae7ced2755cac3a1736c87b1bb4
4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7,1,17,1,2.05201094,1715787287,Regular,806f84591a019987908dd653d359079eae01832c267dd81fa13695076a6e9571
4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7,1,29,1,2.05201094,1715787287,Regular,5b590a00a7ba4ab7367d07e63fe7530c25138ae7ced2755cac3a1736c87b1bb4
4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7,1,16,1,0.0263891,1715787287,Regular,806f84591a019987908dd653d359079eae01832c267dd81fa13695076a6e9571
4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7,1,7,1,2.05201094,1715787287,Regular,8ace1dd39471d74d8d2b512533ce9bb7535026f275f3f9b2fc4cf8af54ceeb01
4e5fd5a47842951acd34e7db4bec3918c326fe835b7b22941f8c0276ebd86cd7,1,6,1,0.0263891,1715787287,Regular,8ace1dd39471d74d8d2b512533ce9bb7535026f275f3f9b2fc4cf8af54ceeb01
