tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0325a26acd1c2c9a7bd0c97587acfb5d5096ef042e6538370428c9b1443b4bb0,-1,1,1,4.24929308,1708381352,Ticket,52ca6b547c4a25cb4d813c416a21cb7458e1ee1fe14dc21b9512d100795ac360
0325a26acd1c2c9a7bd0c97587acfb5d5096ef042e6538370428c9b1443b4bb0,-1,0,1,0.0299696,1708381352,Ticket,52ca6b547c4a25cb4d813c416a21cb7458e1ee1fe14dc21b9512d100795ac360
722333da7d24912c6ac1d37a4221731b2c903ea86295655fc6fdba070f6d4ea6,-1,0,1,0.0299696,1708381352,Ticket,52ca6b547c4a25cb4d813c416a21cb7458e1ee1fe14dc21b9512d100795ac360
722333da7d24912c6ac1d37a4221731b2c903ea86295655fc6fdba070f6d4ea6,-1,1,1,4.24929308,1708381352,Ticket,52ca6b547c4a25cb4d813c416a21cb7458e1ee1fe14dc21b9512d100795ac360
fc54e3a1f812c3ae1f82b7b54e48819b89532b89433a60505d35c96fcd014f7c,-1,1,1,4.24929308,1708381352,Ticket,52ca6b547c4a25cb4d813c416a21cb7458e1ee1fe14dc21b9512d100795ac360
fc54e3a1f812c3ae1f82b7b54e48819b89532b89433a60505d35c96fcd014f7c,-1,0,1,0.0299696,1708381352,Ticket,52ca6b547c4a25cb4d813c416a21cb7458e1ee1fe14dc21b9512d100795ac360
52ca6b547c4a25cb4d813c416a21cb7458e1ee1fe14dc21b9512d100795ac360,1,4,1,0.0299696,1708377258,Regular,722333da7d24912c6ac1d37a4221731b2c903ea86295655fc6fdba070f6d4ea6
52ca6b547c4a25cb4d813c416a21cb7458e1ee1fe14dc21b9512d100795ac360,1,3,1,4.24929308,1708377258,Regular,0325a26acd1c2c9a7bd0c97587acfb5d5096ef042e6538370428c9b1443b4bb0
52ca6b547c4a25cb4d813c416a21cb7458e1ee1fe14dc21b9512d100795ac360,1,0,1,0.0299696,1708377258,Regular,fc54e3a1f812c3ae1f82b7b54e48819b89532b89433a60505d35c96fcd014f7c
52ca6b547c4a25cb4d813c416a21cb7458e1ee1fe14dc21b9512d100795ac360,1,5,1,4.24929308,1708377258,Regular,722333da7d24912c6ac1d37a4221731b2c903ea86295655fc6fdba070f6d4ea6
52ca6b547c4a25cb4d813c416a21cb7458e1ee1fe14dc21b9512d100795ac360,1,1,1,4.24929308,1708377258,Regular,fc54e3a1f812c3ae1f82b7b54e48819b89532b89433a60505d35c96fcd014f7c
52ca6b547c4a25cb4d813c416a21cb7458e1ee1fe14dc21b9512d100795ac360,1,2,1,0.0299696,1708377258,Regular,0325a26acd1c2c9a7bd0c97587acfb5d5096ef042e6538370428c9b1443b4bb0
