tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f5db51c0bf9b452dbcc0a79f6410d31d0187582f09a683b79be5ab2e771f880,-1,0,1,0.03046654,1708264878,Ticket,9d23d71c04e6df0e8d1c1ae9e30358305b081c83dd315b8bc873442b25f3cf28
4f5db51c0bf9b452dbcc0a79f6410d31d0187582f09a683b79be5ab2e771f880,-1,1,1,5.15460834,1708264878,Ticket,9d23d71c04e6df0e8d1c1ae9e30358305b081c83dd315b8bc873442b25f3cf28
626049b6d2c642e44407e1626207f8b93e341fb2fe23f227f85b7f3674816f0f,-1,1,1,5.15460834,1708264878,Ticket,9d23d71c04e6df0e8d1c1ae9e30358305b081c83dd315b8bc873442b25f3cf28
626049b6d2c642e44407e1626207f8b93e341fb2fe23f227f85b7f3674816f0f,-1,0,1,0.03046654,1708264878,Ticket,9d23d71c04e6df0e8d1c1ae9e30358305b081c83dd315b8bc873442b25f3cf28
8715e4b2ca8f8d216c62571e5e239429b77ddd922576f96e94262731157fccb9,-1,1,1,5.15460834,1708264878,Ticket,9d23d71c04e6df0e8d1c1ae9e30358305b081c83dd315b8bc873442b25f3cf28
8715e4b2ca8f8d216c62571e5e239429b77ddd922576f96e94262731157fccb9,-1,0,1,0.03046654,1708264878,Ticket,9d23d71c04e6df0e8d1c1ae9e30358305b081c83dd315b8bc873442b25f3cf28
89a10aa677441915d7b0776dfa36f17c1bf9fa965b13b71fb6cac46abbe93b24,-1,0,1,0.03046654,1708264878,Ticket,9d23d71c04e6df0e8d1c1ae9e30358305b081c83dd315b8bc873442b25f3cf28
89a10aa677441915d7b0776dfa36f17c1bf9fa965b13b71fb6cac46abbe93b24,-1,1,1,5.15460834,1708264878,Ticket,9d23d71c04e6df0e8d1c1ae9e30358305b081c83dd315b8bc873442b25f3cf28
c5fa5b40fa2ed95238c49a989ceffd9816262583d306cd10fa42193dcb436b33,-1,0,1,0.03046654,1708264878,Ticket,9d23d71c04e6df0e8d1c1ae9e30358305b081c83dd315b8bc873442b25f3cf28
c5fa5b40fa2ed95238c49a989ceffd9816262583d306cd10fa42193dcb436b33,-1,1,1,5.15460834,1708264878,Ticket,9d23d71c04e6df0e8d1c1ae9e30358305b081c83dd315b8bc873442b25f3cf28
ef5f549400a98a244ae6279f7a338506d9ea5ff6cbb612a7e4c5b973cfbe0e50,-1,0,1,0.03046654,1708264878,Ticket,9d23d71c04e6df0e8d1c1ae9e30358305b081c83dd315b8bc873442b25f3cf28
ef5f549400a98a244ae6279f7a338506d9ea5ff6cbb612a7e4c5b973cfbe0e50,-1,1,1,5.15460834,1708264878,Ticket,9d23d71c04e6df0e8d1c1ae9e30358305b081c83dd315b8bc873442b25f3cf28
9d23d71c04e6df0e8d1c1ae9e30358305b081c83dd315b8bc873442b25f3cf28,1,1,1,5.15460834,1708263535,Regular,89a10aa677441915d7b0776dfa36f17c1bf9fa965b13b71fb6cac46abbe93b24
9d23d71c04e6df0e8d1c1ae9e30358305b081c83dd315b8bc873442b25f3cf28,1,11,1,5.15460834,1708263535,Regular,626049b6d2c642e44407e1626207f8b93e341fb2fe23f227f85b7f3674816f0f
9d23d71c04e6df0e8d1c1ae9e30358305b081c83dd315b8bc873442b25f3cf28,1,6,1,0.03046654,1708263535,Regular,8715e4b2ca8f8d216c62571e5e239429b77ddd922576f96e94262731157fccb9
9d23d71c04e6df0e8d1c1ae9e30358305b081c83dd315b8bc873442b25f3cf28,1,7,1,5.15460834,1708263535,Regular,8715e4b2ca8f8d216c62571e5e239429b77ddd922576f96e94262731157fccb9
9d23d71c04e6df0e8d1c1ae9e30358305b081c83dd315b8bc873442b25f3cf28,1,4,1,0.03046654,1708263535,Regular,ef5f549400a98a244ae6279f7a338506d9ea5ff6cbb612a7e4c5b973cfbe0e50
9d23d71c04e6df0e8d1c1ae9e30358305b081c83dd315b8bc873442b25f3cf28,1,5,1,5.15460834,1708263535,Regular,ef5f549400a98a244ae6279f7a338506d9ea5ff6cbb612a7e4c5b973cfbe0e50
9d23d71c04e6df0e8d1c1ae9e30358305b081c83dd315b8bc873442b25f3cf28,1,8,1,0.03046654,1708263535,Regular,c5fa5b40fa2ed95238c49a989ceffd9816262583d306cd10fa42193dcb436b33
9d23d71c04e6df0e8d1c1ae9e30358305b081c83dd315b8bc873442b25f3cf28,1,9,1,5.15460834,1708263535,Regular,c5fa5b40fa2ed95238c49a989ceffd9816262583d306cd10fa42193dcb436b33
9d23d71c04e6df0e8d1c1ae9e30358305b081c83dd315b8bc873442b25f3cf28,1,2,1,0.03046654,1708263535,Regular,4f5db51c0bf9b452dbcc0a79f6410d31d0187582f09a683b79be5ab2e771f880
9d23d71c04e6df0e8d1c1ae9e30358305b081c83dd315b8bc873442b25f3cf28,1,3,1,5.15460834,1708263535,Regular,4f5db51c0bf9b452dbcc0a79f6410d31d0187582f09a683b79be5ab2e771f880
9d23d71c04e6df0e8d1c1ae9e30358305b081c83dd315b8bc873442b25f3cf28,1,0,1,0.03046654,1708263535,Regular,89a10aa677441915d7b0776dfa36f17c1bf9fa965b13b71fb6cac46abbe93b24
9d23d71c04e6df0e8d1c1ae9e30358305b081c83dd315b8bc873442b25f3cf28,1,10,1,0.03046654,1708263535,Regular,626049b6d2c642e44407e1626207f8b93e341fb2fe23f227f85b7f3674816f0f
