tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aa9b84e8e758b730163f7682a83c9f6c8fdd30b31910112b6a499abb676966f,-1,0,1,2.0000298,1654732361,Ticket,3d22d61eba0e9b9886ec3c41be294ca1a0c3a6576072c2bf02a658965a7328a5
0b41b5f63a01950efb8490e21da9c598239ca3a98e2ad65e5eb6ed769aa602bf,-1,0,1,2.0000298,1654732361,Ticket,3d22d61eba0e9b9886ec3c41be294ca1a0c3a6576072c2bf02a658965a7328a5
3ac6f1d7c45f48cb4402cb33663c3b64fbe6dd96c9076b6672e4df6c26ae12ba,-1,0,1,2.0000298,1654732361,Ticket,3d22d61eba0e9b9886ec3c41be294ca1a0c3a6576072c2bf02a658965a7328a5
80d35b87d06e513b72cc8e1c76b59a1d1bf85ba53a4c7dbff4ed749f566c246e,-1,0,1,2.0000298,1654732361,Ticket,3d22d61eba0e9b9886ec3c41be294ca1a0c3a6576072c2bf02a658965a7328a5
9b0d3e29d9c94481ed31ba430001d8634fe39b2a0b19a4595572db97cb46ab9c,-1,0,1,2.0000298,1654732361,Ticket,3d22d61eba0e9b9886ec3c41be294ca1a0c3a6576072c2bf02a658965a7328a5
3d22d61eba0e9b9886ec3c41be294ca1a0c3a6576072c2bf02a658965a7328a5,1,0,1,2.0000298,1654732035,Regular,3ac6f1d7c45f48cb4402cb33663c3b64fbe6dd96c9076b6672e4df6c26ae12ba
3d22d61eba0e9b9886ec3c41be294ca1a0c3a6576072c2bf02a658965a7328a5,1,2,1,2.0000298,1654732035,Regular,0b41b5f63a01950efb8490e21da9c598239ca3a98e2ad65e5eb6ed769aa602bf
3d22d61eba0e9b9886ec3c41be294ca1a0c3a6576072c2bf02a658965a7328a5,1,1,1,2.0000298,1654732035,Regular,80d35b87d06e513b72cc8e1c76b59a1d1bf85ba53a4c7dbff4ed749f566c246e
3d22d61eba0e9b9886ec3c41be294ca1a0c3a6576072c2bf02a658965a7328a5,1,4,1,2.0000298,1654732035,Regular,9b0d3e29d9c94481ed31ba430001d8634fe39b2a0b19a4595572db97cb46ab9c
3d22d61eba0e9b9886ec3c41be294ca1a0c3a6576072c2bf02a658965a7328a5,1,3,1,2.0000298,1654732035,Regular,0aa9b84e8e758b730163f7682a83c9f6c8fdd30b31910112b6a499abb676966f
