tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d7446dd43ac6646253edd1b8648679b8451ee8c7de76dc78a6b4a232aa66a8a,-1,1,1,8.32960835,1711767633,Ticket,a5f6fe548419b30b1e3f071ceb248ed3519daab19dea8ea07447330c769e8ba1
4d7446dd43ac6646253edd1b8648679b8451ee8c7de76dc78a6b4a232aa66a8a,-1,0,1,0.03081246,1711767633,Ticket,a5f6fe548419b30b1e3f071ceb248ed3519daab19dea8ea07447330c769e8ba1
7f3a2db0a8addd92797fee7d89659fce0ccc94c8aadf678c9b9c5664578efdb3,-1,0,1,0.03081246,1711767633,Ticket,a5f6fe548419b30b1e3f071ceb248ed3519daab19dea8ea07447330c769e8ba1
7f3a2db0a8addd92797fee7d89659fce0ccc94c8aadf678c9b9c5664578efdb3,-1,1,1,8.32960835,1711767633,Ticket,a5f6fe548419b30b1e3f071ceb248ed3519daab19dea8ea07447330c769e8ba1
c50657101af07e161b094218796ab830e3035143b925e89ff61c44363cfb81c6,-1,0,1,0.03081246,1711767633,Ticket,a5f6fe548419b30b1e3f071ceb248ed3519daab19dea8ea07447330c769e8ba1
c50657101af07e161b094218796ab830e3035143b925e89ff61c44363cfb81c6,-1,1,1,8.32960835,1711767633,Ticket,a5f6fe548419b30b1e3f071ceb248ed3519daab19dea8ea07447330c769e8ba1
2567ea8022fab120fb26958fcb08c029a98121342666738a33bbee892fc42d43,-1,1,1,8.32960835,1711765269,Ticket,a5f6fe548419b30b1e3f071ceb248ed3519daab19dea8ea07447330c769e8ba1
2567ea8022fab120fb26958fcb08c029a98121342666738a33bbee892fc42d43,-1,0,1,0.03081246,1711765269,Ticket,a5f6fe548419b30b1e3f071ceb248ed3519daab19dea8ea07447330c769e8ba1
a5f6fe548419b30b1e3f071ceb248ed3519daab19dea8ea07447330c769e8ba1,1,3,1,8.32960835,1711765242,Regular,c50657101af07e161b094218796ab830e3035143b925e89ff61c44363cfb81c6
a5f6fe548419b30b1e3f071ceb248ed3519daab19dea8ea07447330c769e8ba1,1,1,1,8.32960835,1711765242,Regular,2567ea8022fab120fb26958fcb08c029a98121342666738a33bbee892fc42d43
a5f6fe548419b30b1e3f071ceb248ed3519daab19dea8ea07447330c769e8ba1,1,6,1,0.03081246,1711765242,Regular,4d7446dd43ac6646253edd1b8648679b8451ee8c7de76dc78a6b4a232aa66a8a
a5f6fe548419b30b1e3f071ceb248ed3519daab19dea8ea07447330c769e8ba1,1,7,1,8.32960835,1711765242,Regular,4d7446dd43ac6646253edd1b8648679b8451ee8c7de76dc78a6b4a232aa66a8a
a5f6fe548419b30b1e3f071ceb248ed3519daab19dea8ea07447330c769e8ba1,1,4,1,0.03081246,1711765242,Regular,7f3a2db0a8addd92797fee7d89659fce0ccc94c8aadf678c9b9c5664578efdb3
a5f6fe548419b30b1e3f071ceb248ed3519daab19dea8ea07447330c769e8ba1,1,5,1,8.32960835,1711765242,Regular,7f3a2db0a8addd92797fee7d89659fce0ccc94c8aadf678c9b9c5664578efdb3
a5f6fe548419b30b1e3f071ceb248ed3519daab19dea8ea07447330c769e8ba1,1,2,1,0.03081246,1711765242,Regular,c50657101af07e161b094218796ab830e3035143b925e89ff61c44363cfb81c6
a5f6fe548419b30b1e3f071ceb248ed3519daab19dea8ea07447330c769e8ba1,1,0,1,0.03081246,1711765242,Regular,2567ea8022fab120fb26958fcb08c029a98121342666738a33bbee892fc42d43
